17:36:11,￥50,000,￥50000,UCcoDmcfvLhuI6k4QqsG0VDg,HicHicHic,_,red
18:59:47,$10.00,￥1068,UCAxTwx6pVuAOF7Gz8ILAZcA,hoony_hoony,sup_marine,gold
19:00:03,￥500,￥500,UChS0eotFVYYsGcSf4I1TOYg,ナル_norutio_yune-ku,_,springgreen
19:01:46,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,船長の悲鳴で今日も酒が美味い,cyan
19:02:07,£2.00,￥296,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,Senchou_let's_Smash._,cyan
19:03:52,￥500,￥500,UCTjrX9Q7pMhRALVXe6g1WaA,ぴろ式中戦車,_,springgreen
19:04:24,NT$30.00,￥114,UCkR0QAyC_IIQYUqLdZ62rLg,すゆ,_,cyan
19:04:53,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
19:05:13,￥500,￥500,UCLgMPh2fs_TGsflqheCLfuw,Mr.86,Ahoy！！！,springgreen
19:07:22,￥500,￥500,UCjBDuCh6dWVZo2kD_lEeoKg,大十字宙太,_,springgreen
19:07:38,￥500,￥500,UC8594-sNe7cUtGRD2GZO77A,ざる蕎麦,泣かんといてー,springgreen
19:08:39,$5.00,￥534,UC40TXvLJSZuGMNIGJow7RPw,Deadknight237,pee_pee_poo_poo_stinky_doo_doo,springgreen
19:09:12,$9.99,￥1067,UCXLeANMPSOO0sz8CS3b7OaA,100%_American_Bison,Hi_Marine_and_I_just_want_to_let_you_know_I_want_to_absolutely_spoil_you_rotten_like_chilling_in_rocking_chair_wrapped_up_in_blanket,_cooking_for_you_and_giving_you_a_massage.,gold
19:09:42,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,わかんない,cyan
19:10:30,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,アドバイスできなくてすまない,springgreen
19:10:30,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,復帰おめでとうございます！,cyan
19:10:33,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,復帰してよかったー,cyan
19:10:45,￥500,￥500,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,バトル開始の宣言を！！！,springgreen
19:10:53,￥610,￥610,UCPtnpCymo9I72VeNggF9Cvw,鈴木啓太,コイツ、動くぞ⁈,springgreen
19:13:35,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,機械に分からされるマリン,gold
