23:01:55,$10.00,￥1068,UCb0uR3suNLfP9R_7apKGwuQ,Blazzn_Fire,I_AM_HERE_FOR_THE_"POPULAR"_GAME_KORONE!!!!!!,gold
23:02:44,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
23:03:15,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん耐久がんばってね！,springgreen
23:03:32,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,まか！ゆび！,springgreen
23:03:34,￥120,￥120,UCsoS0lkqV0733Ym0FhhTusA,スーパーまかろんコーラ,_,blue
23:03:35,￥563,￥563,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,耐久のためのモンエナ代,springgreen
23:03:48,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,長期戦がんばってね～,springgreen
23:03:56,￥250,￥250,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,cyan
23:03:57,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,_,cyan
23:04:00,￥200,￥200,UCm9xwp8lnFPe_27IleFlBfg,えす,地獄代,cyan
23:04:04,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,地獄の耐久代,springgreen
23:04:06,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:04:06,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
23:04:08,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,_,cyan
23:04:09,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,耐久がんばってください,cyan
23:04:12,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,耐久頑張れー！,springgreen
23:04:18,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ~　がんばれー,springgreen
23:04:21,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,耐久がんばって！,springgreen
23:04:27,￥563,￥563,UC-lpMqm9sJbMSW_ON6op__Q,Mo_oN,耐久おきばりやす！！,springgreen
23:04:28,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,見る,springgreen
23:04:30,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,耐久頑張れ！！,springgreen
23:04:30,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,遠足の日のようなワクワク感,cyan
23:04:34,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,待ってました！　摩訶摩訶楽しみ！！,springgreen
23:04:36,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,いいよ,cyan
23:04:39,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,がんばれ～,springgreen
23:04:41,￥200,￥200,UCk_hvMGewP31f2oAQhrjBHA,ふぁう,気にしないで、がんばれ～,cyan
23:04:42,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,がんばれー,springgreen
23:04:44,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,耐久がんばろー,springgreen
23:04:45,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:04:46,￥563,￥563,UCHJ00KfSon4bqhp97qe0oCg,ねりようかん,がんばれー！,springgreen
23:04:51,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,耐久がんばってね,cyan
23:04:51,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',耐久応援！,cyan
23:04:53,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,がんばれー(_˘ω˘)ｽﾔｧ,springgreen
23:04:54,￥200,￥200,UCVJIjdVIm2XQrJfAFskNc3A,のぶお,バグに負けずにがんばれー！”,cyan
23:04:56,NT$75.00,￥286,UCCwCs-T154Z3mCQEVPg-AaQ,たった一人のころね単推協会,ぉぁょ—ゆびゆび,springgreen
23:04:56,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんもリスナーも耐久がんばれ,springgreen
23:04:57,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,今日のために色々準備してきた、、ついに始まってしまうのか,springgreen
23:04:58,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,地獄の耐久がんばろ～,springgreen
23:05:00,￥200,￥200,UCYvs2Oi-330KY5zZUq2RQfA,レオ,がんばれ～！,cyan
23:05:00,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,応援してる！頑張って！,springgreen
23:05:01,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,頑張れ！！_クリアまで付き合います！,gold
23:05:05,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,寝落ち前に、頑張って,cyan
23:05:07,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,がんばれー！,springgreen
23:05:08,￥500,￥500,UCiz-ITUgVx0uc7DODE74CQw,akutyan,ファイトですー！,springgreen
23:05:10,￥610,￥610,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),がんばって〜,springgreen
23:05:14,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,メンバーになって一か月記念スパチャ。頑張って！！,springgreen
