12:01:47,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おぉ～はようございます！,cyan
12:02:39,NZ$25.00,￥1936,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,IT'S_TIME_FOR_SCIENCE!,darkorange
12:03:12,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Potatoes.,springgreen
12:04:30,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,字幕出せるって有識者達が,cyan
12:07:18,￥2,000,￥2000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,darkorange
12:08:44,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,がんばれ会長〜,cyan
12:12:42,$10.00,￥1068,UCDOQhS05ruC5bpsSNGtyoCw,Moonman_Clint,⭐Good_luck_breaking_out_of_hololive,_Coco!_⭐,gold
12:13:19,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
12:13:20,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,シノギ,springgreen
12:13:32,$20.00,￥2136,UC-8vTom3_RLyzGoTdzyexvg,drakey_nv,Good_Luck_and_Have_Fun,_Coco!_The_Test_Subject_might_be_Virtual,_but_the_Science_is_Real!,darkorange
12:13:51,$2.00,￥213,UCbgpm19ud1M2Do-5KlfIyVA,Luis_Baltodano,This_is_my_favorite_game,cyan
12:14:57,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,springgreen
12:16:19,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,会長、おはようございます,springgreen
12:17:05,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Take_in_the_eye_candy_when_you_can.,cyan
12:18:35,$10.00,￥1068,UCuJYOqF546q_NAXOGajVAVw,EventHorizonSingularityIsReal,other_games:_guy_who_shoots_metal_death_Chinpo._portal:_girl_who_shoots_magical_travel_manko.,gold
12:18:39,￥100,￥100,UCvht55rTAPeUeiAouzgCcEw,ねこたらこ,_,blue
12:19:29,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,まー、会長ならサクサクプレイやろね,cyan
12:23:02,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,ココちゃん天才！,cyan
12:24:20,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,cyan
12:27:20,$5.00,￥534,UC_4pvOH-wuhqpVXj9ifMF8A,Erick_Solorio,Love_the_streams._Keep_it_up._bottom_text.,springgreen
12:28:01,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,こんにちは　遅刻詫びスパチャです,cyan
12:41:02,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,あんたも好きねぇ,cyan
12:54:48,$5.00,￥534,UC-8vTom3_RLyzGoTdzyexvg,drakey_nv,_,springgreen
12:56:42,$10.00,￥1068,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,I'm_literally_in_tears_from_GLaDOS's_dialogue._Thanks_for_playing_this_and_reminding_me_how_funny_it_is,gold
12:57:38,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,これは賢いドラゴン,cyan
13:01:22,$5.00,￥534,UC4weZRb0ii8_MNW99c48VrQ,Hyena626,Hi_Coco!!_Hope_your_day_goes_well!!_Thank_you_for_all_the_laughs_you_give_me_as_your_streams_always_make_my_day!!_,springgreen
13:04:34,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,GLaココてぇてぇ,cyan
13:05:14,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日も会長にコーラ差し入れや！これキメてクリアしてくれ！,cyan
13:07:52,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,_,cyan
13:11:30,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,アホ毛の香典,cyan
13:14:45,￥200,￥200,UCwt6Y7V31ydrn_dRIwT_q8w,maple,急用が入ったのでアーカイブで見させていただきますね。Keep_it_up!,cyan
13:25:20,$2.00,￥213,UCRdxiFlbhn2-xRS1F16OVAg,Casey_Pagliaro,Love_you_coco!_Off_to_bed_but_wanted_to_support_❤,cyan
13:26:15,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,IQの乱高下,cyan
13:26:45,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,ポンコツドラゴン助かる,springgreen
13:28:51,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,TENSAI🐉,cyan
13:29:05,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,About_time_for_bed._Keep_it_up_Tensai_Dragon!,cyan
13:33:17,$5.00,￥534,UCSwSAuAjtgoQoxXe-q-vNpQ,hexenwahn431,これを使って、もっとIQを買ってくださいね,springgreen
13:33:52,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,アホ毛植毛代,cyan
13:35:30,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,IQ追加しておきますね,cyan
13:39:16,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,くぅ～、調子悪い,cyan
13:39:23,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,流石エンターテイナー,cyan
13:44:18,$14.99,￥1601,UClPo9QB6DYCTw2HL0M4dHXw,K_K,I’m_contracting_big_IQ_just_from_witnessing_this_stream.,gold
13:48:09,￥893,￥893,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,外出前スパチャ　頑張ってください,springgreen
14:02:10,￥250,￥250,UCCzvzEqJ-UnTDRFspVPFiZQ,スルメダイオウイカ,会長！アホ毛を生やすんだ！,cyan
14:02:34,$2.00,￥213,UCuJYOqF546q_NAXOGajVAVw,EventHorizonSingularityIsReal,throww_away_the_camera,cyan
14:06:11,￥250,￥250,UC4hz-px28VSIKNK069bWUEg,卍Syun,模範解答じゃないとこが,cyan
14:22:36,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Reminder_gravity_and_momentum_are_your_friends.,cyan
