22:59:26,￥30,000,￥30000,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,昨日のスタッフさんへの粗品ならぬ粗スパチャがツベ様の分や運営様の利益分を忘れてたから追加。税金分とも思ったけど「接待交際費」で経費計上できるから領収書はちゃんと取っておいてね代(_˘ω˘)ｽﾔｧ,red
23:04:15,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,わためぇ！今日もかわいいなぁ！そして仕事中だから後で見るぜ！あと朝まで配信してたから無理はあかんで！,cyan
23:05:07,HK$9.00,￥123,UCiYlq0opP8ujr-xkEvkd9Ag,BitterShark_2150,_,blue
23:05:08,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,親方ぁ～朝まで起きてたから眠いよ～。。。目覚ましビンタをお願いします。。。,cyan
23:05:24,￥250,￥250,UCorylEcTzA4mLrQhbzTrznw,サメ乙女のやっさん,タイムカード,cyan
23:05:29,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,今日は毛並みが美しいですね親方,springgreen
23:05:40,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,こんばん,springgreen
23:06:24,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
23:06:27,￥610,￥610,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,無断欠勤代です。親方,springgreen
23:07:10,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,あれ？わため妹さんと入れ替わった？,springgreen
23:07:12,￥500,￥500,UCaI-4fvfk-RiEE4zqyXuefw,お義父さん_お義母様_るしあちゃんを僕にください僕はるしあちゃんを愛してます_るしあちゃん結婚しよう,社長！我々の会社はブラック★★★★★らしいですよ,springgreen
23:07:49,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,なんか、今日ういままに聞こえます。気のせいですか、、、？？？,cyan
23:08:32,￥500,￥500,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,出勤したので寝落ちさせてもらいます代,springgreen
23:08:47,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,閉鎖するん？,cyan
23:09:26,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,わー、ベッドうれしいなー！,cyan
23:09:48,￥370,￥370,UCe3-3-rcxAFUZcOKGUQ4J2w,テッキー,屋根が,cyan
23:10:00,￥250,￥250,UCO5fWVMDd12_AoUHIrSFjfg,アーカイブ民しーさん,わーい！,cyan
23:10:18,￥1,000,￥1000,UCtg6UmFKPyXNP2K1tT2UAag,労働基準監督署,残念ですが_改善の余地無しと判明したので送検しますね✨,gold
23:10:52,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,素晴らしいです_ヒェッ,cyan
23:12:16,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,残業代,springgreen
23:12:17,￥200,￥200,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,親方！副業がまだ終わらないため出勤遅れます。申し訳ございません。,cyan
23:13:02,￥200,￥200,UCApMQTLEdjtugyI1cldPXcg,角巻建設株式会社建設部,社長！_部下がティラノサウルスに噛まれました！労災にしてください,cyan
23:13:59,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],労働基準監督署の方から来ました,cyan
23:15:12,￥250,￥250,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,ジンギスカンパニーの命運はいかに,cyan
23:15:18,NT$300.00,￥1147,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,_,darkorange
23:16:48,￥500,￥500,UCoEn7W08ygxXPOHxHNpHq4A,角巻建設株式会社海外事業部本部,わため社長！海外事業部が例のウィルスで破産しました,springgreen
23:18:38,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,ARK,cyan
23:18:40,￥500,￥500,UCEUAhjP89DBUagIHuRa9NLg,アィフル,保釈金,springgreen
23:19:11,￥610,￥610,UCShJAAFPNVr7nkdfxIZM9KQ,リシャールミル春日部,社長！社食はジンギスカンだと嬉しいです。,springgreen
23:22:25,￥500,￥500,UC9XvwPmCDoH-Z24u7jf40Zg,角巻建設株式会社法務部,我々の会社が大変面倒な事になりましたので我々法務部は本日限りで全員退社しますね(゜∀。),springgreen
23:23:19,NZ$5.00,￥387,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,ディスク容量の問題じゃなくて、CPUの性能が足りないからです。OBSのビットレートが高すぎると、CPUにすごい負担をかけます。,springgreen
23:24:18,￥100,￥100,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,_,blue
23:24:43,￥610,￥610,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,ローンの足しにしてもろて,springgreen
23:25:23,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,わための新しいPC。。。バイクより高い。。。強い,cyan
23:27:37,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,残業代たすかる,springgreen
23:30:20,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,そろそろ寝ます。初任給全部スパチャします。これでどうやって食べていけばいいんですか！,cyan
23:30:37,NT$75.00,￥286,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,親方!!!!!許して、自分もう12時間働いた…もう無理,springgreen
23:31:06,￥395,￥395,UCtg6UmFKPyXNP2K1tT2UAag,労働基準監督署,👀見とるぞ,cyan
23:30:50,￥300,￥300,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,親方！まだ副業終わりませんが放棄して出勤しにきました！,cyan
23:30:58,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],退職代行業者の「スケープゴート」です。お困りの方はご連絡ください。,cyan
23:31:32,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,家具も　エフ　キーでアクセスできるよー,cyan
23:31:37,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,親方もっと寝て！,springgreen
23:31:48,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],親方本人が過労でタイーホですわ,springgreen
23:32:02,NT$30.00,￥114,UClZQKFKeUeMSDyqj7iisfNA,ヲフォンゴテチョンハウシイズイジョウヨロ,こんばんdododo,cyan
23:36:37,￥500,￥500,UCJwHHVRMXEv8rBll5nkjyyg,nmd_wd,初次sc_今日も誕生日です,springgreen
23:43:29,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,おやすみ～,springgreen
23:48:26,NT$300.00,￥1147,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,(*´∀`)~,darkorange
23:49:04,￥500,￥500,UCtg6UmFKPyXNP2K1tT2UAag,労働基準監督署,角巻建設は不法侵入もするとφ(．．),springgreen
23:49:46,￥500,￥500,UC4gE9MNHoqfBy1cKMKUMhnQ,ショウ,親方遅刻してごめんなさい！,springgreen
23:54:13,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,てぇてぇ代,springgreen
00:10:54,￥500,￥500,UCpu1QlzsD_NCbhGIEIVKp7w,カンロ,てぇてぇ代,springgreen
00:19:57,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,マナガルムを二人でテイムするならユキフクロウの拘束技がおすすめです,cyan
00:21:22,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,口からゲロだすよ,cyan
00:21:29,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,_,cyan
00:24:35,￥300,￥300,UCKBzNzQ_RwQR48gDLwVHpKQ,和成野口,わためさんいつもアーカイブ見てます‼️今日は初めて生放送見れて嬉しいです、放送見届けます,cyan
00:24:37,￥3,060,￥3060,UCG4mfMmbYDce-sgv-QK9EZg,五月雨ポップ,曖昧ショコラーテ聴いてガチ恋になりました。,darkorange
00:26:35,￥500,￥500,UCtEnGOJOlyLr8qKTLnJxqPg,ジンギスカンパニー初代会長角巻しげお,わため社長．．．．君の会社はブラックだったんだね．．．．残念だが今日限りで投資は終わらせて貰うよ,springgreen
00:32:14,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,こんなに黒いなんて聞いてませんでした。今日限りで辞めさせて……え？デート？行きます,gold
00:35:32,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,ビーコン「お断りします」,cyan
00:41:42,￥500,￥500,UCtg6UmFKPyXNP2K1tT2UAag,労働基準監督署,カワウソ殺人事件発生とφ(．．),springgreen
00:49:02,￥200,￥200,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,メンバーの羊に毛が生えた嬉しい,cyan
00:52:18,￥200,￥200,UCXg3MSMsMFK7WOj7M2X5CEA,角巻建設警備部近衛・すてがまり隊さくたろスキー,流石パーカッショニスト,cyan
00:56:13,￥10,000,￥10000,UC1yAb5roRWlN9IFPSz3T-EA,牧場住まい,_,red
01:11:39,￥10,000,￥10000,UCwWtDouc7OhsKbHwrAVqDPQ,ごんどら,３Ｄ生で見れなかったから今更おめでとう代。お披露目泣いちゃった！愛してんでぇ…,red
01:14:37,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,夜勤合間にチラ見,darkorange
