00:01:00,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,アーカイブ代置いときます！,springgreen
00:01:57,￥250,￥250,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,RTAがんばえー！！,cyan
00:01:57,￥200,￥200,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,金が足りないと聞いて_かなたん頑張れ〜！,cyan
00:02:03,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,こんかなたー,cyan
00:02:20,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,夜遅いけど、無茶せずファイトだよ。,cyan
00:02:38,￥370,￥370,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,応援してるぜかなたん！,cyan
00:02:55,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,自分ルールでＯＫ,cyan
00:03:13,￥500,￥500,UCZl8l0F7LzT6XRVI8c48pcg,DAI_breaker,多分聞きながら寝落ちします代、頑張って！,springgreen
00:03:32,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,かなたんファイト！RTAじゃないけど同時にエンドラ討伐目指すわ！！！,cyan
00:03:48,￥1,000,￥1000,UCya1xnaVEIUrNWkE-N8m3dg,イクヤ,がんばれ～,gold
00:03:52,￥250,￥250,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,かなたん可愛いよかなたん！,cyan
00:03:54,￥283,￥283,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,朝の枠、寝坊したので、詫びスパチャ。少額ですけど,cyan
00:03:58,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,タイマー動いてないよ,cyan
00:04:24,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,かなたんがんばれ！タイマー動いてないわよ！,springgreen
00:04:28,￥100,￥100,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,_,blue
00:05:10,￥500,￥500,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,ドジっ子たすかる代,springgreen
00:05:42,￥2,000,￥2000,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,まじか！？最初からとか気合入ってんね～！エンドラ耐久頑張れ～,darkorange
00:06:10,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,朝まで耐久と聞きました,cyan
00:07:34,￥250,￥250,UCsbGbSVgbuE2UmVjERszSKQ,ユゴー,さっきまでかなたんのコナン同時視聴を,cyan
00:08:31,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,再送頑張れ！,springgreen
00:08:36,￥610,￥610,UCahVJ8AcJgm89RwzYOSzmmA,シンザエモン,RTA,springgreen
00:11:12,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,RTAとは(哲学),cyan
00:12:04,￥200,￥200,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,RTAと言えば運営がストップしないだろうというかなたんの高度な心理戦かな？,cyan
00:12:12,￥250,￥250,UCh1zY1SLE7Nd0qN2Psv384g,剃刀【かみそり】,こんかなたー,cyan
00:15:37,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北！エンドラ耐久がんばえ〜！,cyan
00:16:47,￥200,￥200,UCzDF0hCe5UeHgsnAtPaNkKA,plumrock-ぷらむ-,今日は時間的に観られないのでコメントだけ。かなたん最後まで頑張ってね,cyan
00:18:16,￥250,￥250,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,見届けたいが寝なければ,cyan
00:19:39,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,匠「エンドラRTA耐久配信ってここですか？」,cyan
00:26:38,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,麦茶とラムネ代,springgreen
00:27:30,$5.00,￥534,UCTN8zI-vARG1nS7NNAN6Eiw,CQB,_,springgreen
00:28:24,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,エンダーマン「どこ見てんのよ！」,cyan
00:32:14,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,匠「ジェットストリームアタック！」,cyan
00:32:25,￥500,￥500,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,匠「やってるー？」,springgreen
00:34:40,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,ちょっとエンドラRTAじみたことやってみたんだけどネあまりにザー要塞なさ過ぎてスペクテイターモードで15分飛び回っても一個も見つからないとかいうレベルで生成されないこともあるので頑張って…,springgreen
00:42:50,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,匠「やあ」,cyan
01:04:19,$5.00,￥534,UCASmax6dEIUspdLS69aKvnA,antieye555,かなたん不器用でめちゃくちゃ可愛いです,springgreen
01:05:31,￥500,￥500,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,遅れたけどRTA応援代置いとくよ,springgreen
01:07:23,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,匠出演料置いとくね。これで匠には帰ってもろて.......(無理),cyan
01:12:17,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,頑張ってな,cyan
01:15:39,￥1,220,￥1220,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,_,gold
01:15:42,CA$2.00,￥168,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,​くしゃみ助かる,cyan
01:15:42,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,くしゃみ助かる,cyan
01:15:50,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,くしゃみ助かる,cyan
01:15:52,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,鳴き声助かる,cyan
01:15:56,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,_,gold
01:16:16,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,くしゃみ助かる。めちゃかわいい.......赤スパの価値あるけどカツカツだからスマヌ,cyan
01:16:37,￥200,￥200,UC64LASKuNdkvu5uG_7Mxgyg,心のソウルファイター,くしゃみ助かる,cyan
01:17:18,￥500,￥500,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,くしゃみ助かる(体調をくずさないようお元気でお過ごしください),springgreen
01:29:39,￥250,￥250,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,昨日一日中バイトで、今極限に寝そうなので、お先に失礼します。まだやってたらまた来ます！頑張って！,cyan
01:32:14,￥500,￥500,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,悲鳴代,springgreen
01:41:42,￥1,220,￥1220,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,クリアおめでとうございます！,gold
01:46:38,￥3,300,￥3300,UCj-oBKrSqsGG_zm96sMHiPQ,MR_ROBOT,育って無いねぇ,darkorange
01:56:45,￥200,￥200,UCfhB1YzsugLXSSPEqlily9A,どろっぷ,名前呼ばれた分,cyan
01:57:40,￥500,￥500,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,仕事に戻ります！頑張ってください(ﾉ)•ω•(ヾ),springgreen
02:00:02,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,糸助かる,cyan
02:01:50,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,なんでも腐りかけが一番うまい理論,springgreen
02:06:07,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,明日の朝また見に来ます。頑張ってください,cyan
02:07:28,￥200,￥200,UCzjKtmGUU8EmCAyV3G7mugA,アイス食べたい,明日の朝に地上をウロウロしてない事を願っています。おやすみなさい,cyan
02:08:03,￥250,￥250,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,エンドラ,cyan
02:08:24,￥500,￥500,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,帰ってきてまだやってる！と思ったら2本目！？,springgreen
02:10:39,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,やっぱり金のクワまで提供されて、農業やれということでは,springgreen
02:12:32,￥610,￥610,UCzQ4wDGqwy3Hr0i73oatyVQ,葛葉NED.,明日用事があるので途中ですがおやすみなさい！かなたん頑張れー！続きはアーカイブで見ますね〜！,springgreen
02:31:38,￥200,￥200,UCcVRVu729JKOVsLlBe6gHBg,未来なつは,この放送見ながらシャニマスガチャ引いたらSSR摩美々出ましたｗありがとうございます,cyan
02:36:28,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,頭痛で寝てたら遅くなってしもうた・・ごめんねかなたん後でアーカイブ見るね。ＲＴＡ（仮)がんばえー,cyan
02:38:09,￥300,￥300,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,申し訳ない、六連勤明けでめっちゃ眠いからこの辺で、耐久RTA頑張って,cyan
02:47:21,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],アルコールで眠みがマックスなので先に寝ます後はアーカイブで……かなたん頑張れ！！,cyan
02:49:55,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,かなたん頑張れ！！,springgreen
02:51:13,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,眠いので寝ます。RTA?頑張ってください,cyan
02:52:07,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,糸助かる,cyan
02:57:53,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,明日バイトあるので先におやすみ～ご武運を！,cyan
02:58:12,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,午前中用事があるのでこの辺でお暇します。かなたんがんばって,cyan
03:04:36,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,3時間経過,springgreen
03:11:03,€5.00,￥642,UCwFftG2A_wNlZYb4kxm05tg,FireballStarfish,oof,springgreen
03:13:10,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,三時の大惨事,cyan
03:13:54,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,時すでに惨事,cyan
03:15:01,￥610,￥610,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,村スタートこれは勝ったな！,springgreen
03:16:07,￥500,￥500,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,始まったな！,springgreen
03:16:18,￥200,￥200,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,この流れかったな！,cyan
03:17:05,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,四度目の耐久配信(RTA),springgreen
03:18:15,￥500,￥500,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,エンドラRTA続きがんばって！,springgreen
