21:04:48,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,BANされる前に鑑賞代置いとくね,springgreen
21:05:26,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,健全だなぁ！！！,springgreen
21:05:32,￥810,￥810,UCAYwZvZNdEeB_XIaOTzTdQg,99_tatsuya,6期生初配信収益化おめでとう。R18になる前に投げておくね,springgreen
21:06:15,￥610,￥610,UCjf98fe9oqOn-Wl_DkTQAPw,Cat_Potato,ベトナムから❤️,springgreen
21:06:15,￥500,￥500,UC986z3HvctNjJGQgppf1nXQ,のいす.,見たい！,springgreen
21:07:00,$2.00,￥213,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,cyan
21:07:09,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Sending_SC_while_I_still_can,cyan
21:07:59,￥500,￥500,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,springgreen
21:11:02,￥200,￥200,UCaG8MTq5IqFjGolvh83TTEA,あやひら,収益化停止の前にスパチャ,cyan
21:12:03,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,トレッチ,今のうちに投げとくか…,springgreen
21:13:16,￥1,810,￥1810,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,BAN前に御布施しときますね,gold
21:13:22,$2.00,￥213,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,cyan
21:14:36,CLP1,000,￥147,UCxom4DJlxaY114PKpDEYQIA,カルロス,BANになりませんように🤞　Haachama_fightoooo,cyan
21:15:35,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,何とは言いませんが、ありがとうございます,cyan
21:15:42,￥1,220,￥1220,UCzD1Fg8hMbX25bBrOgSoKsQ,みみみしんた,あと2分,gold
21:16:49,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,ありがとう、はあちゃま,cyan
21:17:03,NT$75.00,￥286,UCW89eQKiu1M5pthTE4LWhkQ,哲偉,_,springgreen
21:17:29,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまは世界一かわいいよ！,cyan
21:17:41,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,はあちゃまgif遊んでくれてありがとう,cyan
21:17:57,HK$10.00,￥137,UCABLBh58xVDmipFAldYG5qg,Leisure_Jack,秘密兵器召喚~バーコード君!,cyan
21:18:24,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
21:18:51,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,おつるーじゅかな…？,springgreen
21:19:15,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,はあちゃま面会代,cyan
21:19:16,￥5,400,￥5400,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,５４万人突破おめでとん！そしてスパチャさらば。,magenta
21:19:51,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,いつから”俺たちが”檻の中だと錯覚していた？,springgreen
21:20:06,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Mom_I'm,_scared,_I_want_to_go_home_now,springgreen
21:20:32,￥540,￥540,UCiEutO1FwsCHd-QRoEh3HPg,rainy,はやめのスパチャ　54万人おめでとん！,springgreen
21:20:51,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,なんでもエロいエロい言いやがってエロガキめ,cyan
21:21:07,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,発想力すごい,gold
21:21:09,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,できなくなる前に投げとくね,springgreen
21:21:11,NT$300.00,￥1147,UCW89eQKiu1M5pthTE4LWhkQ,哲偉,_,darkorange
21:21:12,RUB100.00,￥143,UC9u7LnXrd3eIL50jQmE8LoA,slow2serious,Sharing_a_cell_with_eroi_haachama?_YES_PLEASE,springgreen
21:21:15,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,５４万人おめでとん！　そしてサヨナラ収益化,springgreen
21:21:16,A$2.00,￥165,UCrF-koSJFQeFW0jGTBy9SLw,T_Terminate_MK_IX,LMAO_ecchi_Jail,cyan
21:21:51,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,逆にエロい！,cyan
21:21:54,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,えちえち助かる,springgreen
21:21:54,￥1,220,￥1220,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,さらば収益化,gold
21:21:54,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],ピンクサイドに堕ちたはあちゃまっちゃま〜,cyan
21:21:55,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,こんな格好で閉じ込めて、何をするつもりなの…ねぇ、水着かえしてよぉ,cyan
21:22:02,￥610,￥610,UCeb0tss1Rg5r4NXRpZ-2oaQ,葉月ちゃまちゃまちゃん,自分、鼻血いいっすか,springgreen
21:22:12,NT$54.00,￥206,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,54万人おめでとん！えっちちゃま助かる,cyan
21:22:19,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,イイ……,springgreen
21:22:27,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
21:22:35,￥1,220,￥1220,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,54,gold
21:23:37,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,エッッッはあちゃまは世界を救う！さらば収益化！！,cyan
21:23:51,$20.00,￥2136,UCnA3BYNFKFaM0Z_4o0EFIdg,David,Haachama_is_the_best_kind_of_seiso!,darkorange
21:24:02,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ありがとーーーーーーーーーん！！！！！,cyan
21:24:19,ZAR70.00,￥70,UCsxsg3CyWm91awaF45t84pQ,Magatsu_Verison,クオリティ～ーーーーー,gold
21:24:47,NT$15.00,￥57,UC6mA1w4wQ3MHBHiDCmbZ9qQ,チャオ,_,blue
21:26:07,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,何見てるの？いちご？ウソ。気になるのは、ここ、でしょ？,cyan
21:27:14,$5.00,￥534,UCcPY87n2_wuPjGwql7_m29Q,Miguel_Garcia,Que_lasciva_Haachama,springgreen
21:28:38,€2.00,￥257,UCfQT2NnGldAiqG7CIYtcqIQ,Raisen_Valery,Lindo_cuerpo,cyan
21:28:55,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,こんばんは、初めて来ました。Haachama_H?,springgreen
21:29:44,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ありがとーーん！！！！！！！！！！！興奮しました！！！！！,cyan
21:29:36,￥610,￥610,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,競泳水着は至高,springgreen
21:29:47,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,セリフ読み助かる。,springgreen
21:30:03,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ざーこ助かる！,cyan
21:30:21,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,これはたすかる,gold
21:30:27,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
21:30:40,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,ザコ代,springgreen
21:33:04,￥200,￥200,UCaG8MTq5IqFjGolvh83TTEA,あやひら,こういうのでいいんだよこういうので,cyan
21:34:25,€5.00,￥642,UCCS21RP8UtBk1erOajYOoxg,Vhiteable,🙏,springgreen
21:36:24,RUB100.00,￥143,UCOgwAaXANMd6_gDfad9Hugw,gabrif_ch,why_are_you_so_cute_haachamachama❤️i_love_you❣️,springgreen
21:37:10,SGD5.00,￥400,UCbf_pD7eTC6w0wI4kKqmJMQ,remus_ng,_,springgreen
21:39:03,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,わためへの圧倒的風評被害,cyan
21:39:19,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,わためてぇてえっち助かる！！！！！！,cyan
21:39:37,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,脇パイシチュエーション助かる,cyan
21:39:41,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,突然のはあわたてぇてぇ助かる,cyan
21:40:03,￥1,000,￥1000,UCRtMZmEblK5bM47eZU6a3bg,シュテル,ありがとうはあちゃま！エロいよはあちゃま！大好きだよはあちゃま！,gold
21:41:06,$2.00,￥213,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,My_poor_blood_pressure,cyan
21:41:48,$5.00,￥534,UCtvYmCQvGwjoV2_mxgk10rA,VoluXian,はあちゃまと泳ぎたい。,springgreen
21:42:54,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,うおおおおおおおおおおお！,springgreen
21:43:53,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],ようこそ留置場へ！歓迎します,cyan
21:44:47,$5.00,￥534,UCtmwSZ-5UI4So1QQpMhjBSQ,swaggolass,nice,springgreen
21:44:37,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,何見てるんですかぁ～？せんぱ～い、目が超えっちぃ～！！,cyan
21:44:51,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,hope_this_is_not_the_last_SC,springgreen
21:45:07,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,先輩…檻の外から見てるだけでいいんですかぁ…？カギを開けてくれればぁ…もぉっと、はあちゃまの近くにこれますよぉ？（ハニートラップ）,springgreen
21:45:16,$2.00,￥213,UC7CR4-kX6L7JsDyRAV3Izxw,Erik_N.,(_͡°_͜ʖ_͡°)(_͡°_͜ʖ_͡°)(_͡°_͜ʖ_͡°),cyan
21:45:43,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Lewd!_,springgreen
21:47:11,￥490,￥490,UCzgU8RhRa1EIIk14yLGm20g,暴食のユウキ,_,cyan
21:47:13,PHP125.00,￥274,UCW_GRLLt507sdKlLBiPGAGA,SuperCheese,please_censor_the_girl_on_the_right_as_well,springgreen
21:48:44,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
21:49:08,￥250,￥250,UC-ejs5kSN2xx2jhGLYqFWrg,とか2号機,マンのスージーがえちちのちに,cyan
21:49:53,￥540,￥540,UC4CNzBO_divqyuz1TsDdOcA,はるやま,👮,springgreen
21:50:07,SGD2.00,￥160,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,Yamero!!!_Yagoo_is_crying_😂,cyan
21:50:30,￥810,￥810,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,すみません,springgreen
21:50:53,$25.00,￥2670,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,I_just_got_really_hungry_...,darkorange
21:50:56,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,運営さん…召し上がれ♡,springgreen
21:50:58,SGD5.00,￥400,UC0dDvtCuwMQ-nLi_n0lzMHQ,Loli_Kicks_Bucket,failed_no_Simp_September.,springgreen
21:51:10,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,せんぱいの大好きなそうめん、用意しました。何をためらっているんですかぁ？こういうの、好きじゃないんですかぁ？,springgreen
21:51:52,SGD5.00,￥400,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,OH_GOD_HAHAHA,springgreen
21:52:15,$5.00,￥534,UC2bmkguJq-G-3uzKuzImbgg,Minh_Tsumaki_Ikuroki,いただきま~~~す,springgreen
21:52:20,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,めん水着助かる！じゅるるるるるる！！！！,cyan
21:52:20,￥1,220,￥1220,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,石油王はあとんへようこそ！,gold
21:52:23,SGD2.00,￥160,UC51Vk0JrYwDlV4JIu2fVZrw,Chong_Rui_Zhe,_,cyan
21:52:45,$5.00,￥534,UCtmwSZ-5UI4So1QQpMhjBSQ,swaggolass,finger_licking_good,springgreen
21:52:35,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,今日の麺バーシップ代,springgreen
21:52:40,￥200,￥200,UCqgagG46kbCes2gGaju9-8A,田中凡投,はあちゃまっちゃま～_へようこそ！,cyan
21:52:43,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,くっ食べたい！おいくらですか。,springgreen
21:52:59,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,その麺食べたい！,cyan
21:53:19,￥500,￥500,UCMMVHvRXSOmquuvLtuSQfWQ,asu_tos,麺限代,springgreen
21:53:05,PHP125.00,￥274,UC82MYy0cnBOPdSoAcZwK45w,myrrhmidon,Lewd_Haacham_is_best,springgreen
21:53:14,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,石油王はあとんの特典？,springgreen
21:53:35,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
21:53:28,￥250,￥250,UChubpKHJyx5JWzrbg-URU6w,つかさ,メンバーなんですけどうどん食事会いつですか,cyan
21:53:51,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,(´×ω×`),cyan
21:55:26,HK$25.00,￥344,UCQl8y1oIP4qlkHPATaxDRKA,BRUH,wtf_is_going_on_here_im_scared,springgreen
21:56:51,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,脱獄記念,springgreen
21:57:00,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Haato_is_dead!_Long_live_Haachama!?,springgreen
21:57:32,NT$75.00,￥286,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜[索夫蘭],麺バーシップ入って良かった　特典楽しみ,springgreen
21:59:05,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,先輩…分かっててここまで付いて来たんですよね？はあちゃまに恥…かかせないでくださいね…？,springgreen
