15:06:00,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ぶんぶんちゃ,springgreen
15:06:33,R$10.00,￥189,UC0x-tgRsyfpQxZoM2MA8e1w,Gabriel_Kronos,I_love_you,_funny_idol_rabbit!_Thanks_to_your_Getting_Over_It_streams,_I_learned_and_got_to_snow_mountain_^-^,gold
15:06:41,￥200,￥200,UCiLBZh2kLoKZj3xRu04Ujcw,雨たん,こんぺこー,cyan
15:06:50,￥670,￥670,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,67万人おめぺこー！,springgreen
15:07:14,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おはぺこ～,gold
15:07:30,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,おはぺこ！今日もありがとうぺこ,springgreen
15:07:32,￥200,￥200,UC7anfdNrBqyXgZ-cc-_97Ag,おぱてぃー,昨日の歌枠よかったぺこ,cyan
15:07:57,￥200,￥200,UCj2G6w-860gzFObJzlPt2Yw,k_k,_,cyan
15:08:05,MX$10.00,￥51,UCbvixBCHCP0EWhym8FIREFA,CanelitaHotFeminista_666xXxTentation,_,blue
15:08:11,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おはよー！続きめためた楽しみ！！！,gold
15:08:44,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,今日も楽しみだ～！,cyan
15:08:37,$20.00,￥2136,UCw1OyF8fXaGI058ER1duqsA,G0ZAR,ohayo_pekora_dino,darkorange
15:10:20,$5.00,￥534,UCa8dA9x5fuy0294GOu9vg7Q,しっぽみ,喉大事のほうがいいですよ,springgreen
15:10:28,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ポエム助かる,cyan
15:10:43,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
15:10:53,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
15:11:26,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,67万人おめぺこー！いつも楽しそうにしてるぺこーらが大好きー,red
15:12:14,￥610,￥610,UCE8tMf52p2PgzzJGWFVf5DQ,NP,アーカイブで見させてもらいますね,springgreen
15:13:48,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
15:16:43,A$10.00,￥829,UCo9WqxAroSexMYB19UVCbEw,Zatsune_Miku,Lmao,_I_bought_the_game_still_in_the_package_and_I_preferred_watch_someone_play_it_😂😂😂,gold
15:18:54,￥120,￥120,UCvclCZIowmWLlcJ4sV5m7UQ,ダンバン,_,blue
15:23:33,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,職場で見るw,cyan
15:31:34,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,斬！,cyan
15:31:46,PEN5.00,￥146,UCuuGYukmoCerCt5bXPBJl9g,HaseoAMV,HA↑_HA↓_HA↑_HA↑_Peko↗️Peko↘️Peko↗️Peko↘️Peko↗️Peko↘️_Konichiwa,springgreen
15:38:22,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
15:55:16,￥610,￥610,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,ぺこーらも長の髪型にしよ,springgreen
16:01:24,￥250,￥250,UCk2_2OxiaNoOkRTzKvK-Ldw,祐人ピア,475円のVTuberやん,cyan
16:03:31,￥250,￥250,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,ショートカット上手い,cyan
16:09:01,￥500,￥500,UCj2G6w-860gzFObJzlPt2Yw,k_k,メリアは攻撃役と回復役どちらもできます。カルナと交代するなら回復役にすると安定します。その場合は今の段階では水、風以外のサモンは外すといいです。回復は水とヒールギフトがメインです。,springgreen
16:22:47,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Good_morning_Pekora-sama!_,springgreen
16:29:30,￥1,821,￥1821,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,隠れてこっそり視聴中(*･ω･*)見つかっても後悔はしないぺこ、がんばれー！,gold
16:31:52,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,_,springgreen
17:06:22,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,こんぺこです！アルバイト終わって駆けつけました！,cyan
17:08:17,￥500,￥500,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,用事で離席するかもしれないのでスパチャ投げとくも！喉大事にしてがんばってほしいも！,springgreen
17:10:01,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,名前は間違えない…わかりました　るしあさん,cyan
17:10:11,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,ぺこら今日もかわいい,springgreen
17:10:24,￥500,￥500,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,ごめんねべこらちゃん…,springgreen
17:12:28,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,（外にいるので、続きはアーカイブで楽しみます～♪）,springgreen
17:21:08,￥500,￥500,UCR0U8HAluObtEwyYHeVeGoQ,シャオシャオ,しっかりセィー,springgreen
17:22:13,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,なんだ,cyan
17:24:11,￥2,000,￥2000,UC46CNpjYoUw6PJaoiFxV5YA,るん,頑張れえぇぇ！！,darkorange
17:27:39,￥610,￥610,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,仕事中だけど、,springgreen
17:36:53,￥120,￥120,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,_,blue
17:37:50,￥610,￥610,UCf14GSR_7T-mhohGh6QS0VA,鴨志田稔,いつも楽しく配信見せて貰っています,springgreen
18:17:30,€10.00,￥1285,UC_tmZiMPrxGIquqoZwU6i8A,Bashkar,今日は私の誕生日なので、このスーパーチャットをあげます_!!,gold
18:38:24,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,長、うちも始めたばかりだけど、機使うと味方の攻撃力上げられるし、疾使うと攻撃早くできるみたいだよー,cyan
18:41:24,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,ちょと用事があるので続きはアーカイブ見ます！この後も頑張ってね！,springgreen
18:48:12,$5.00,￥534,UCVk9HHEbQmHHbxrXxhCJ2yQ,Marsquatch,Pekora_is_very_BOING_BOING,springgreen
18:51:18,$5.00,￥534,UC9thFv3DTdQW3bI9wl3i9NA,Big_Chungus,Good_Morning_Pekora,_do_your_best_today,_everyday!,springgreen
18:56:45,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ぺこちゃんの方がきれいだよ,springgreen
19:14:32,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,楽しかった！続きが気になるー,springgreen
19:14:40,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこ~,cyan
19:14:44,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー！,cyan
19:14:46,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～！ストーリー進んで先が気になりまくるね！,springgreen
19:15:02,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,今日も楽しかった、おつぺこ～！,cyan
19:14:53,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,おつぺこー,cyan
19:14:56,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,お疲れ様,springgreen
19:15:09,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
19:15:09,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おつぺこ〜,springgreen
19:15:00,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！,cyan
19:15:11,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,今日もありがとう,cyan
19:15:03,￥100,￥100,UCKoyqLmpcdKuIFudMkReDZQ,よーぐると,_,blue
19:15:04,￥250,￥250,UCVHRa94LwGr8f05lg8tMnVw,つばさC,_,cyan
19:15:05,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
19:15:06,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～,cyan
19:15:07,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！今回も続きが気になる！！！,gold
19:15:08,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,cyan
19:15:10,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,今日も楽しかったぺこ！,cyan
19:15:11,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,毎回続きが気になる！おつぺこー！,springgreen
19:15:13,￥500,￥500,UCOECDk1b0QAV4Igj6V5af2w,あずみね,おつぺこ～続きも楽しみ！,springgreen
19:15:24,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこ～今回も面白かった！,gold
19:15:14,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつぺこー,cyan
19:15:17,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこでしたー！,cyan
19:15:17,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！,springgreen
19:15:20,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,おつぺこ～！,springgreen
19:15:30,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～　ファッションショー楽しみだ！！,springgreen
19:15:20,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,おつぺこー！続き気になる！,springgreen
19:15:21,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー,springgreen
19:15:33,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこ～！,cyan
19:15:23,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,cyan
19:15:24,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！メリア編すごく良かった＾＾♪,cyan
19:15:29,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！明日が楽しみぺこー！,gold
19:15:30,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！おもしろかったぺこ～,springgreen
19:15:31,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこでした～！続ききになるー,cyan
19:15:39,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ！,cyan
19:15:41,￥500,￥500,UC5xTnUPJt4FTJTHXofnshDg,うなまま,ゼノブレイド好きなんです。配信ありがとう！,springgreen
