23:57:36,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Hello_again,_and_lets_see_what_is_going_to_happen,cyan
23:58:01,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,９６万人突破おめでとん！あともう少し！！,springgreen
23:58:09,￥100,￥100,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,_,blue
23:58:23,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,おはるーじゅ,cyan
23:58:25,￥9,999,￥9999,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,今日は僕の誕生日です。産んでくれてありがとう、また産んでください。,magenta
23:58:27,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,_,cyan
23:58:47,HK$5.00,￥68,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,blue
23:58:51,€2.00,￥257,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,_,cyan
23:58:45,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Congrats_on_960k,cyan
23:59:21,￥810,￥810,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま96万人突破おめでとん！100万人まであと4万人！あともう少し！はあちゃまふぁいとん！,springgreen
23:59:43,NT$96.00,￥367,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,おはるーじゅ！,springgreen
23:59:44,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
23:59:57,$9.60,￥1025,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Congratulations_for_960K_subscribers!!!_Soon_it_will_be_1_Million!_,springgreen
00:00:05,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,はあと様今日もかわいい！！！！,cyan
00:00:28,￥200,￥200,UCcu-lusJL259OeDp9WG0f_Q,ちるちる,もう最初からかわいすぎて助かる,cyan
00:00:23,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],はあと様。。。😭,cyan
00:00:42,A$5.00,￥414,UCI9O9K1EMYkeVVdHlzUae0Q,CONCRETE_RIVER,Nostalgic_sleepy_Minecraft_stream,springgreen
00:00:32,NT$96.00,￥367,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,初見です、はあと様こんるーじゅ！大好きだよ！,springgreen
00:00:46,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,96万登録おめでとーん！,springgreen
00:00:48,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,制服姿のはあちゃま大好き！,cyan
00:00:39,$2.00,￥213,UClZiu5fez1C97kRPKCr8wTg,Erika_34,96万人おめでとん！,cyan
00:00:55,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Congrats_on_960K_subs!,cyan
00:01:01,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,こんるーじゅ❤自分がこれを言うのは初めてだよ❤,cyan
00:01:19,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,96万登録おめでとーん！,springgreen
00:01:13,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,はじめましてはあと様！これからよろしく！,springgreen
00:01:31,￥500,￥500,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,赤井はあとちゃんの配信にこれて嬉しい！！,springgreen
00:01:32,HK$25.00,￥344,UCciS4jx1PLd14qCqpEcEixw,Mayour,_,springgreen
00:02:10,€10.00,￥1285,UCTq1O_25TxNBQnqH24CfX0A,Lymdun,I_already_miss_Haachama-chama's_feets_😞,gold
00:02:25,￥960,￥960,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,９６万人おめでとん！！！,springgreen
00:02:43,￥500,￥500,UCiwrVieFCdlnj5QP5xwFiMg,NOEL,96万人突破おめでとう!!,springgreen
00:03:03,PHP250.00,￥549,UC9sMnjxWUAa3q1-kyAb67IA,Tophrii,Welcome_back_Akai_Haato!!_🥰🥰🥰🥰,gold
00:04:14,￥610,￥610,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,チャンネル登録96万人おめでとん！,springgreen
00:04:31,A$10.00,￥829,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,WHOCHAMA?_I_only_know_Haato-sama~,gold
00:05:16,₩10,000,￥950,UCCDmA1u0VcGRmXqhm1J-6gQ,coder_pepe,Honestly,_AKAI_HAATO_was_better_welcome_back,gold
00:05:48,$9.99,￥1067,UCkb_vlRlI-Q8pbPonPVNBnQ,Wholesome_Anime_Bot,first_superchat_to_HAATOSAMA,gold
00:06:25,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあと様も可愛いけど、やっぱり自分ははあちゃまが好きｗ,springgreen
00:06:43,￥500,￥500,UCWZRDjPLWiop2O3oDtOQv8w,cha164,深夜マイクラ好きです,springgreen
00:06:47,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,にゅんにゅん好き,cyan
00:07:58,￥1,220,￥1220,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,初スパです。普段のはあちゃまも好きだけど、深夜のゆったりしたはあとちゃんの声も好きです。,gold
00:08:44,NT$75.00,￥286,UCZXzxSHgm9nx615-DCyc4vQ,毛毛_[まおまお],おはるーじゅ！はあと様❤,springgreen
00:09:19,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,はあと様かわいい！！,springgreen
00:09:32,NT$75.00,￥286,UCUg05YrgrdyQXUgvApWi-hw,no_name,はじめまして、はあとさま。９６万人おめでとう～,springgreen
00:10:01,￥810,￥810,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,配信してくれてありがとう。めっちゃ嬉しい！,springgreen
00:10:22,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,number_1,cyan
00:10:36,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,かわいいよ、はあとちゃん,cyan
00:10:46,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,はあと様のおおせのままに,springgreen
00:10:40,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,はあと様愛してる,cyan
00:11:00,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,はーい！今日もよろしくお願いします、赤井はあと様！,cyan
00:11:00,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,こんるーじゅ。はあと様。,springgreen
00:11:33,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,So_only_use_sama_with_Haato,_got_it,_Haato_Sama,cyan
00:11:44,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,こんる〜じゅ！途中参加でごめん！今夜勤の休憩に入ったから来たよ！休憩時間が終わるまで参加するよ！,springgreen
00:12:14,￥213,￥213,UCUmqtmS_S8Uuhj37EA0wJ0w,mamiya_akari,見れなくてごめん。お兄ちゃん失格だ...,cyan
00:12:19,€5.49,￥705,UCXZcw5hw5C7Neto-T_nRXBQ,flash,i_love_you_haato-sama,springgreen
00:12:33,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,泣きそうだ..._おかえりなさい_はあとちゃん.,springgreen
00:12:46,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,この間は見れなかったから、リヴェンジできて嬉しい❤深夜マイクラありがとん❤,springgreen
00:12:39,￥1,122,￥1122,UCirzNrcGEyoJnmQlhD6WNXw,るあし,かわいい。結婚した。,gold
00:12:46,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Your_English_is_improving_every_stream_haato_sama,cyan
00:12:48,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],はあと様が好きすぎて嬉しくて辛い,cyan
00:13:05,$5.00,￥534,UCfRJJ-hNgb7rXkarCkfMgUg,silentdude56k,Haato-sama!_Haato-chan!_Haa...chama...,springgreen
00:13:40,￥200,￥200,UCqQRRqqS8LagJv2qh-yU2Bg,さまかたまえだ,赤井はあとちゃま、はじめまして。,cyan
00:13:31,￥500,￥500,UCjrB0TUazjecg54zfLPj1ag,竹馬,お歌助かる,springgreen
00:13:34,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,AKAI_HAATO_SAMA!!!!_welcome_back!!!_❤_Really_love_you!_For_you_stole_my_haato!!!!,springgreen
00:13:34,£4.99,￥740,UCBPqPPteybMjRR12anTkI8w,Bread_Food,Akai_Haato,_you’re_as_beautiful_as_the_day_we_lost_you.,springgreen
00:13:43,￥810,￥810,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,赤井はあと様お初にお目にかかります。,springgreen
00:13:44,$20.00,￥2136,UCLJXCRbGgV5dc-s7ye3LhmQ,Just_Some_Guy_with_a_Mustache,Hi,_Haato-sama._How_are_you?_I_am_calling_up_your_phone._Baby,_tell_me_what_is_wrong._We_will_never_let_you_go.,darkorange
00:14:10,￥500,￥500,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【はあとん】,はあとちゃんおかえり！久しぶりに会えて嬉しいです！会えない間は...はあちゃまとかいう子に浮気してしまいましたごめんなさいm(__)m,springgreen
00:14:29,€10.00,￥1285,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Thank_you_for_always_being_so_cute_and_entertaining,_I_love_you_forever,_Haato-sama!_,gold
00:14:41,￥500,￥500,UCIf3ZC54rdqv7DvgWVK3uew,みぜ,おやすみマイクラだいすき。ありがとう。,springgreen
00:14:43,NT$75.00,￥286,UCB7YOvP8bFrPTRfsmwGA2MA,ゴマP,Haato_chan_I_love_you,springgreen
00:15:04,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,はあちゃまとはあとちゃんのギャップがかわいい！はあとちゃんの声をリアタイで聞くことが出来て嬉しいよ。しっとりした声で惚れ惚れするよ。,springgreen
00:15:17,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,優しい声、大好きだよ！！はあと様の声は全部大好き！！！！,cyan
00:16:06,HK$50.00,￥688,UCpgPdTUABsr-su5J9Z8gecQ,Nowhere,Welcome_back,_Haato,gold
00:16:40,￥500,￥500,UCW8kue29Cm5BpFmhx_BHXuw,まったりメリー,こんばんは初見です幻の赤井はあとさんの配信にこれて自分はとてもラッキーです！ありがとうございます！,springgreen
00:17:35,NT$75.00,￥286,UCuG1B20UpkAPhAw-glkYB1w,比那名居風揚_オニイちゃま,はあとさま、あなたに会うたびに私の心は幸せでいっぱいです。あなたはオアシス、あなたは天使、あなたは妹。だから、どうしてもあなたが幸せで楽しいと思います。はあと様大好き。,springgreen
