19:01:38,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,にゃっはろー代,cyan
19:01:41,￥1,135,￥1135,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,仕事中なのでアーカイブ代ですにぇ_今度はみこちゃんが"狩る側"に！？,gold
19:02:45,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
19:02:48,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
19:04:05,￥500,￥500,UCDVHB7Te9yWNWD-W1L5Kvjw,村上銀斎,洗濯代,springgreen
19:04:35,SGD5.00,￥400,UCwEPFki9cRH_7PbkmUeQ0iQ,WILL_WILL_SMASH_SMASH_YES_WILL_SMASH_WILL_SMASH,MIKOCHI_IS_MY_WINNING_MIKO!!!!!!!!,springgreen
19:04:51,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～🌸,cyan
19:05:30,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,アッシュ燻製35Pニキが配信に間に合わない代,cyan
19:06:56,￥610,￥610,UCAFAw4hP9K8tMoale86tVyQ,kiy_1121,一位頑張ってにぇ🌸,springgreen
19:07:05,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,springgreen
19:07:13,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,ポエムたすかる！1位目指して頑張ってね！,springgreen
19:07:38,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,今日も腹筋が鍛えられる,springgreen
19:14:02,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,休憩時間が終わる…みこち頑張ってね！,cyan
19:14:18,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,もしかして、みこちのプレイヤースキルって家の母ちゃんレベル！？,cyan
19:20:22,￥1,000,￥1000,UCM-NXolGzdB5GPDRzVwgwkA,加藤卯月,一週間も遅れましたが、復活おめでとうございます。これからも動画配信頑張って下さい,gold
19:23:13,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,今日も落ちてんにぇ！,cyan
19:30:58,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,みこちだから観てられるけど……彼女だったら確実にコントローラー奪いとる,cyan
19:37:51,￥200,￥200,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,フォールガイズみこち完全に幼児で最高に好き🥰🥰,cyan
19:39:57,￥350,￥350,UC3t8glNc3an1hs_a8cXFtZg,夢次郎,□,cyan
19:49:40,$1.00,￥106,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,_,blue
19:54:15,￥200,￥200,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,朝みこニュースマンへみこちお世話代,cyan
19:54:47,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,がんばれー！,springgreen
19:55:00,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
19:59:47,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,今北にゃっはろ～！何回１位取れた？,springgreen
20:00:23,￥500,￥500,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],何回か同卓ありがとうね！　おさわりしてないよ！？,springgreen
20:00:33,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,がんばってやー,springgreen
20:04:02,￥290,￥290,UCUU81vkayXd-VRagoA95YjQ,時雨月火,メンバー復活＆復活記念ボイスフルセット買ったよ〜改めてずっと応援するからね〜,cyan
20:09:15,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,おつみこー,cyan
20:09:44,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,_,cyan
20:09:49,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー,gold
20:09:57,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,おつみこ～！勝てなかったけど今日もみこちかわいかったで…,springgreen
20:10:09,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,おつみこ～！みこちは今回も狩られる側だったにぇ…,cyan
20:10:22,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ３５ー！！かわいい罵倒いっぱいで耳が幸せだったにぇ〜,springgreen
20:10:35,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,おつみこ〜,cyan
20:10:42,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,おつ35～今回もメッチャ面白かったｗ,springgreen
20:10:43,￥500,￥500,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,おつみこ～,springgreen
20:10:55,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,おつみこー！楽しかったよー！_1位はなかなか難しいよにぇ,springgreen
20:10:56,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつ35～次こそは狩る側に！！,cyan
20:10:59,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],おつみこ～！_あもーんがす楽しみにしてるね♪_doko?,cyan
20:11:04,￥200,￥200,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,おつ３５～かわいさは1位だった,cyan
20:11:06,￥200,￥200,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,おつみこ～！あさみこニュースマン笑った,cyan
20:11:18,￥500,￥500,UCJWybt9zY2dHdbOnhj4ivIw,nozomi,おつみこ～,springgreen
20:11:33,￥200,￥200,UCgeXHWmBtoTUA7Dwcxh7kew,kikiki,おつ35,cyan
20:12:06,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつみこ～今日も撮れ高満載で楽しかったよ！みこちの叫び声助かった！,cyan
20:12:13,￥10,000,￥10000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,めっちゃ笑った！　コラボも楽しみ！　みこちしか勝たん！！　ところでスパチマンどこ？,red
20:12:30,￥200,￥200,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,おつ３５～みこちがクラウンを取る瞬間が見たいにぇ……Among_Usコラボがんばえ～,cyan
20:12:54,NT$75.00,￥286,UCwSyJyoEEfiAd4mpQNESN6Q,B_olshevik,□,springgreen
20:13:18,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,おつ35～次はいけるよ！あもーんぐあすがんばえ～,cyan
20:13:52,NT$75.00,￥286,UCuEt0cYsgkGlMoIsiBhGgCw,Lun,おつみこ　楽しかった,springgreen
20:14:33,￥500,￥500,UCli5QpZdy_qlp6WgWFLLWvA,グリーンチャンネル,いつも楽しい配信をありがとう！マイクラ運動会も準備大変だろうけど頑張ってね！,springgreen
20:15:14,PHP25.00,￥54,UCzYop1oW_5LOaOrQbjBwwKw,Leoncio,_,blue
20:16:00,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,おつみこ〜。かわいいにぇ。,cyan
20:16:04,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,今来たにぇ！みこちのFallGuys面白いから楽しみだにぇ！,cyan
20:16:12,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,おつみこ～鬼になったら発言が矛盾しないように気を付けて。それとみこ菌によく効く洗剤置いておきますね。,cyan
20:16:38,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,みこちのFGやっぱり盛り上がって楽しいにぇ。AUもがんばってね、初手ぺこらは以外とバレないかも,springgreen
20:16:40,￥1,000,￥1000,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,おつみこー。みこちの見えてる(見えてない)面白くて好きｗこの後のAmong_USも応援してるよー,gold
20:16:50,￥120,￥120,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,_,blue
20:18:32,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,みこちのfall_guysめっちゃ好き！among_usがんばれ～！！,cyan
20:19:28,￥490,￥490,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,おつみこ！今日も楽しかった！,cyan
20:19:38,￥1,135,￥1135,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,コラボ楽しみにしてるでぇ！目指せインポーターでの勝ち！,gold
20:21:31,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,寝てた,cyan
20:21:49,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,22時のために、宇宙に旅立つね。この果てしない宇宙でまた出会えるといいね。ぐっばい。,springgreen
20:22:16,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,57万人おめでとう！コラボ頑張ってねー！,springgreen
20:23:02,￥1,135,￥1135,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,滑り込みセーフ！コラボ頑張ってね！,gold
20:23:15,￥250,￥250,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,お久しぶりです！僕です。,cyan
