07:02:46,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,おはまっする~団長ォ,cyan
07:05:03,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,おあよ,cyan
07:06:48,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,寝落ちするかもなので今日も団長可愛い代です,cyan
07:17:15,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,団長のかわいい寝起き声で元気出たので、お仕事バッチリ頑張ってきます！別荘作り頑張って！,springgreen
07:19:52,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,おはまっするです！PCつけっぱなしで寝たので団長の声で起きれました！！今日もかわいいですね！！！,cyan
07:21:24,￥500,￥500,UC0dOfgwjB3tWhrRXS1bEv5A,Snaw_-すなう-,団長のかわいい声聞けたら配信内容はなんでもいいです、休みもしっかり取りつつ楽しんでやって下さい。じゃあ、寝ます。。。,springgreen
07:23:16,￥500,￥500,UCkz-fUierl9CzTiBWgqESPw,kk’s__hibi,私はサンタです。頼めべ倍貰えますよ,springgreen
07:25:39,￥200,￥200,UCkz-fUierl9CzTiBWgqESPw,kk’s__hibi,頼まない、いらないということかな,cyan
07:26:32,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
07:28:03,￥610,￥610,UCVHVUVKH7SPgxMsiKq4lS6A,魂のおじたん,初コメ朝活Ark助かります_今日休みだからまったり見ますね,springgreen
07:29:23,￥300,￥300,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,仕事行ってきます！今日も１日がんばるぞい！🔥💪,cyan
07:35:46,￥610,￥610,UCahinZ0mwXdfbvqa7t3Eggw,ナオもぐ,今日も朝活お疲れ様です！,springgreen
07:37:43,$5.00,￥534,UCkvpF52RdM993463FVZwt2g,StriderTheZeek,Noel-san_you're_cool!,springgreen
07:39:37,HK$38.00,￥523,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,springgreen
07:41:27,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,おはようございます、もうちょっと寝ます、おやすみ,cyan
07:41:50,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,最近朝活仕事で見れなかったから配信で見れてうれしいです。朝から大人団長助かる。,springgreen
07:49:22,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,お仕事いってきます。ノエちゃんちゃんと寝てね。高評価ぽちー,springgreen
07:55:38,$4.99,￥533,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],昨日の夜変なところに迷ってホラーゲまだ見てないがら団長の朝活マジ助かる_ありがとう、好きです,springgreen
07:57:35,$2.00,￥213,UCsP__3inBqiQ29rLqYJnXvQ,RockyZhou_[ロッキー],団長の配信はいつものようにリラックスしている,cyan
08:12:11,￥610,￥610,UCqbu4Z0ZikH5RO5ar2xmOyw,ふりかけかけ放題,_,springgreen
08:25:46,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,そろそろ仕事なので失礼します！この後もがんばって！,cyan
08:27:16,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,甘やかされたい代,cyan
08:35:59,￥500,￥500,UCaPIMf6R-eiNUNgB84YvFug,ゆっきー,仕事いってきまー(*´∀｀)早く帰ってきてねってのにキュンとした(_〃▽〃),springgreen
08:39:23,€10.00,￥1285,UCo22QmY4z3uqfKBgMrTOilw,Rawels,こんにちは、私は数週間フランスのファンでした。できれば、フランス語で何か言うことができます_:_"_j'aime_tous_le_monde"_それは私がみんなを愛していることを意味します_🙋,gold
08:40:26,￥500,￥500,UCsKjH9DIWaIrPy3WctR1DhQ,Reina_Fuyuumi,おはようございます～,springgreen
08:40:51,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
08:41:23,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ぺーこぺこぺこ！,cyan
08:41:40,NT$75.00,￥286,UC23X6d_ZXCv2ilpFCHltzzA,レーザライト[Lv.30_マジシャン],全てはARKの意志のままに,springgreen
08:55:03,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,団長の朝活みながら仕事の用意してると気持ちが少し楽です。ありがとう！では,springgreen
08:56:41,￥1,000,￥1000,UCQxFr4Pfoc7h4jBIOFZO2TA,あまゐ,今日も朝活お疲れ様です団長　前にも祝ってもらって頂いたのですが今日誕生日なのでハッピーバースデー歌っていただきたいです！我儘団員ですいません！,gold
08:58:27,￥1,000,￥1000,UCQxFr4Pfoc7h4jBIOFZO2TA,あまゐ,ありがとうございます！赤飯代おいときますね！（？）,gold
08:58:47,￥1,220,￥1220,UCCKEb3wHB714A9tp73t8pQQ,meldy,記念スパチャしときますね！,gold
09:15:58,￥500,￥500,UCKM2Inoquo1ypqGj7Fk-gMg,白猫アカメ,初めまして、初見です。なお、これは納税です。,springgreen
09:21:11,￥1,000,￥1000,UCR-uNP_FKmbdZ5EyCi1Z1eg,サクラギカズマ,今から仕事です。ark頑張ってください。,gold
09:22:45,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,今日こそは寝坊すると思ってました,cyan
10:14:27,￥500,￥500,UCun1saibRmaj1DEUPSIH0AA,平野裕介,流石団長脳筋だなぁ,springgreen
10:16:44,￥500,￥500,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,団長の放送観ながらごはん作ってくるね,springgreen
10:21:08,$49.99,￥5340,UCiN9FBIfM-ixvv3y-9wabag,社畜エンジョイ勢,可愛い代を置いておきます。白銀さんを知った直後に会社とかいう組織にアメリカ送りにされ、日本の夜がこちらの業務時間なので普段は涙ながらにアーカイブ勢をしていますが応援しています。,magenta
10:25:45,￥370,￥370,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,物欲センサー「おはようございます」,cyan
10:39:46,￥2,440,￥2440,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,そろそろお仕事行ってきます！今日も団長のお陰で元気いっぱい頑張れます！！団長もつよつよアルゲンテイムガンバです！収録も休憩とりながら頑張って下さい,darkorange
11:36:12,￥610,￥610,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,カワウソはARKの仕様的に魚と同じ扱いなので、陸上生物からは基本敵対されないのです,springgreen
11:41:19,￥250,￥250,UCCr6BtqqX1DQ7xhA_rOZBjw,Banana_Bananaスムージー,頑張ってください！,cyan
11:45:46,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,初スパチャかもしれない、DDのくせに覚えていません。スウェーデンから応援しています！,springgreen
11:48:13,HK$38.00,￥523,UCL0E6DH24Dvxv_eTlUreIsQ,【日本語勉強中】智將,仕事で怠けている,springgreen
11:49:20,￥2,440,￥2440,UCHPvmoSBE1y_4_OZVfjfMhQ,しの,_,darkorange
11:49:49,￥2,440,￥2440,UCHPvmoSBE1y_4_OZVfjfMhQ,しの,初スパ,darkorange
11:52:10,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,しおしおのマック代,springgreen
11:52:53,NT$30.00,￥114,UCVoJmr2dBG4ScAp1jAxO3mA,江原森,_,cyan
11:55:26,￥370,￥370,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,おつまっする,cyan
11:55:49,￥1,000,￥1000,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,朝活おつまっするでした。画質めちゃキレイでした。収録頑張ってください！,gold
11:55:57,￥1,129,￥1129,UCbo68vSPTOeqXZ2GqG0lMpQ,*いちごやま,お疲れ様でした！収録ふぁいとっ！,gold
11:56:15,￥500,￥500,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,今日も朝枠おつまっするでした～,springgreen
11:56:40,￥1,000,￥1000,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,今日もおつまっするです！毎朝団長配信あって助かります！お昼代です！,gold
11:56:52,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
11:56:55,￥500,￥500,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,やったあ！見るの１０回めです！団長お姉さんのARK好き～！お姉さんに誰でも分かる嘘を教えてもらいたいです！,springgreen
11:57:21,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,朝活お疲れ様でした。団長の朝活は午前の仕事が捗って捗って毎日感謝してます。ノエスタでの収録頑張ってくださいね。,springgreen
11:58:35,￥500,￥500,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,がんばれたね✨🎊上手くできたね,springgreen
