23:01:14,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,明日朝早いので置いとくね！お先にお休みなさい！,darkorange
23:06:15,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,誤字しててもスバルちゃんは可愛い,springgreen
23:07:34,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,GOOD_LUCK_SHUBA❤️❤️❤️,springgreen
23:07:34,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,spaceス虐会場はここですか？,springgreen
23:08:08,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,初見ゲームなので楽しみ！夜食でカレーメシ食べながら楽しく見ます！(^^)/,cyan
23:08:16,￥610,￥610,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,スバルがんばえー,springgreen
23:08:48,￥200,￥200,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,呼びました？,cyan
23:08:48,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,SHUBAmong_Us,gold
23:08:54,￥1,000,￥1000,UCfrijDQ8r7A3t2cNuEVgWyQ,青べこ,おいスバル、今日も可愛いぞ(初スパ),gold
23:08:55,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,先に投げとくね⌒ヾ(_ﾟ⊿ﾟ)ﾎﾟｲｯ…勝てよ！,cyan
23:11:36,£5.00,￥741,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,I_wish_I_could_join_but_I'm_stuck_at_work_:(,springgreen
23:11:43,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_あなたは勝つことができます、あなたはナンバーワンです。頑張ってください！,springgreen
23:12:22,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,このゲームホロメンがやってたので初めて見たけど、マルチタスクできない人にはキツくないか？まあ今からプレイ見れば判明するか…,gold
23:14:31,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,最近リアル人狼見すぎてて、スバルちゃんのほっこり人狼にすごく癒やされています。,gold
23:16:17,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Sausage_sus,springgreen
23:18:09,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,このゲーム知ってる！不穏な空気な宇宙船。うろつくベヒーモスに人が消されれていく中、ゲームマシンからアクセスして人工知能を倒して最後はコーヒーを渡して「うん‥たしかに‥‥こいつは苦いな。でも‥今は　この味が最高だな。」ってやつでしょ,springgreen
23:20:23,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日も明日もスバルちゃんは可愛い,cyan
23:27:00,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,語尾「:v」でアヒルなの可愛くね？ｗ「SHUBA_SHUBA_:v」って忍んでるquackerの合言葉にどうぞ＝ω＝,springgreen
23:35:42,￥500,￥500,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,スバルちゃんの「Among_Us」面白すぎる、トレ信じてたのに・・・,springgreen
23:36:36,$20.00,￥2136,UC0bhexCz22BpaMUufjolurw,ZeroHero,Shuba_SUS!,darkorange
23:36:53,$20.00,￥2136,UCfYcdh56YO_5aHDyeG8AsNQ,Haoseng_Yang,Red_is_sus,darkorange
23:36:58,￥250,￥250,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,やっぱ鳥は狼に狩られるんですね…,cyan
23:38:45,￥500,￥500,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,今北こんなの面白くないわけない,springgreen
23:47:02,PHP250.00,￥549,UCnI4tCL2YdP607vNhBwS50g,Just_Ojou's_Zettai_Ryouiki,これを使ってペットを買う,gold
23:48:56,$5.00,￥534,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,gg!,springgreen
23:50:34,PHP125.00,￥274,UC_DChfg47L7lWcEfWXy3SjA,iPounce19,GG,_I'm_DuckInporter.,springgreen
23:50:41,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,スバちゃんが最後にやってたメディベイ？のスキャンみたいなタスクは周りにも見えるので、周りに誰かがいると無実を証明しやすいよ。,springgreen
23:54:05,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,スバルさんの英語力すごい！_チャット全然読めない(；ω；)_学生時代ちゃんと授業受けとけば良かったなぁ…,springgreen
23:58:06,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,スバルちゃんちわッス！今来た♪_何やら楽しそーなことしてんねぇ😁,springgreen
00:01:18,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,That_was_fun_to_watch!_I_hope_I_can_join_in_next_time,springgreen
