22:41:52,￥200,￥200,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,誰かきてー・・・誰かきてー・・・_きたっ！！メインメル来た！！！これで勝つる！！_(カカカカｯ,cyan
22:49:10,NT$75.00,￥286,UCbyhJV416bQvj7kJMqF9-tQ,緋夜_ひや,ありがとうございました,springgreen
22:53:40,$20.00,￥2136,UCdo7fCynQQBMNJxRJkOB2vg,Jeremy_Starlight,Hello_Mel-sama!_,darkorange
22:58:14,$100.00,￥10683,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,yoooo_Mel,red
22:59:46,￥500,￥500,UCNJlW4epK1n9-JS5_EQGFxg,じろ〜〜〜830型,共に戦えたこと、光栄の極みです！ありがとうございました！！,springgreen
23:03:19,￥1,000,￥1000,UCVz0_q4Hm4wDIHymRK0rPcg,ばれっと【かぷ民】,一緒やりたくて頑張ってたけど、明日も仕事朝早いし倍率が高すぎて入れないっぽいからスパチャだけ置いていくね〜。おやすみなさい。メルちゃんも参加出来た方々も楽しんでねー👍👍👍,gold
23:16:19,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,HN(ハンターネーム)・あげは_でやってました〜_メルちゃんと狩りいけて楽しかったよ！！,cyan
23:38:31,￥200,￥200,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,夜空メル_あの豆腐監獄ハウスから成長してこんな大きい砦を作れるように・・・・_感動で涙が止まらないよ,cyan
23:51:40,HK$25.00,￥344,UCLovfL_vBeHtLU8CKjPEPFA,よしみ,メル隊長！ご報告です！僕もメル部隊参加したいけどスイッチオンラインプラン期限越えた......ごめんなそり😭😭😭😭僕はメル3周年グッズセット買えるからメル部隊入りますか？😭😭😭,springgreen
23:55:35,￥200,￥200,UCAK96PrrtYtfQxJOOKPYJPQ,てばさき,明日も早いので寝ます。おやすみなさい！（追記：スパムコメントがあったので気をつけてください！）,cyan
00:01:56,￥500,￥500,UCQCWB5C2c54aiSjwiU0ekLQ,なっく,ずっと手が震えてました。いっしょに遊べて楽しかったです！,springgreen
00:09:05,￥200,￥200,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,こんがり焼かれたメルメルうまそう_かぷかぶ,cyan
00:10:06,$5.00,￥534,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,_,springgreen
00:10:22,$10.00,￥1068,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,_,gold
00:10:39,$20.00,￥2136,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,_,darkorange
00:10:56,$50.00,￥5341,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,_,magenta
00:11:14,$100.00,￥10683,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,_,red
00:12:33,￥790,￥790,UC111GO1Nyw03eC7YQyKMkMg,さめ[灑明],そろそろ学校なので寝ます！参加はできませんでしたが楽しかったです～！あっこれ今月のメンバー代です,springgreen
00:43:21,￥200,￥200,UCafIWC5mpZa5k8Fxvc61ozQ,neko_taku,初スパチャ失礼しますHR開放頑張ってください,cyan
00:45:57,$14.99,￥1601,UCTbeDyVf8peNkWFQNmujWng,Garrett_Brown,_,gold
01:15:35,NT$750.00,￥2869,UCh7a-LdiEWeLVwMrb57Dnmw,Neee_Ahoy_yubiyubi_HAHAHAHAにゃっはろ_ドドド_かぷかぷ_はあちゃまちゃま,海外初見_，わたくし~DDです_メルめちゃくちゃかわいい,magenta
01:18:44,￥200,￥200,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,ディアブロスは好物のサボテン食べられなくなっただけで歴代最狂モンスターに覚醒するくらいベジタリアン,cyan
01:44:18,￥500,￥500,UCm5tEA6LNCaSIZ4xIHEToNA,ホロライブ夜空メル切り抜きまとめ_SofMi,メルちゃんと一緒に遊べてうれしかったですー！ありがとうございました！,springgreen
01:47:10,￥200,￥200,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,この配信ずっとミナトさんって言ってるけど集会所にいる御方は『ミノト』さんです・・・(小声),cyan
01:59:43,￥250,￥250,UCYFg0KYfdDJpUa_CmEewfAQ,ぷー太郎,ランク解放おめでとう🎉夜空部隊に参加できて良かったー、ありがとう！,cyan
01:59:47,$5.00,￥534,UC-98Qa0_xXFpUsD6GoDaoVg,ZeiferB,_,springgreen
02:01:29,￥500,￥500,UCmg_D5k-WfE9BSfCqSLMZbQ,精神王,_,springgreen
02:04:36,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,おつかぷでした！HR開放おめでとうございます。見ていて楽しかったです。また参加型モンハン配信をする機会があれば、その時は参加できればいいなって思います。遅い時間まで配信してくれてありがとう。ライブに向けて忙しいと思いますが、頑張ってください✊応援しています。メルちゃん大好きです(_˘ω˘)ｽﾔｧ,springgreen
02:04:53,￥1,031,￥1031,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,ラスボス撃破ナイスゥ！HR5からここまで一気に駆け抜けたね！まだ倒してない敵も残ってるし装備も揃えていきたいね！,gold
02:05:26,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,HR解放おめでとうー！,springgreen
02:05:45,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,HR8おめでとう！メルちゃんめちゃ強かった！次回あったら参加できたらいいな〜,cyan
02:06:29,$10.00,￥1068,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,Omedetou_on_beating_the_game!_🍩,gold
02:07:12,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,いつも通りの長時間配信おつかぷ！この時間はほんまにお腹空く・・・今回は4時間参加戦争だけで終わってしまったので、次回は参加できるように神社にお参りしまくるね～。メルちゃんに合わせてHR５で止めてたから今日からHR自分で上げとく～。,springgreen
02:07:40,￥500,￥500,UC57kiQDl0mX1UkzlC7fiEKg,やひめ,おつかぷかりでした！メルちゃんの配信見てたら久しぶりにモンハンやりたくなりました！また参加型あれば一緒に狩りしたい・・・！,springgreen
02:08:22,￥500,￥500,UCfahEerHScHEYSHYzz5voFQ,ALVA,夜空部隊参加出来て良かったです(≧▽≦)、そしてマカ錬金の沼へようこそ,springgreen
02:08:24,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,おつかぷー！HR解放おめでとー！すごい楽しくモンハンやってるから見ててすごい楽しかった！太刀もうまくなっててメルちゃん天才！,springgreen
02:08:30,￥1,031,￥1031,UCsnJIOCe-M4f8oNf_OAYqJQ,L好きシルフィー,メルちゃん！一緒に狩りができてよかったです！ギンカイは自分のキャラだよ！ロビーでてまどってごめんね！この思い出は一生大切にするよ！,gold
02:08:45,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,メルちゃんハンターランク解放おめでとう！見る専でしたけどメルちゃん＆かぷ民さんの熱く、面白い戦いが一杯で楽しかったです！,gold
02:08:46,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,長時間おつかぷ！_HR解放おめでとう！_次はさらなるHR解放目指して頑張ってー！_みんなでやってるの見てて楽しかった☺️,springgreen
02:08:54,€2.00,￥257,UCdMcmtVlXxX5ae3FesLly8Q,Ryuran,Mel-chan!_You_are_stronger_than_the_game!_Congrats,cyan
02:09:15,￥500,￥500,UCYXi_JWrEaznb9rk3RIbpTQ,巡,メルちゃんHR解放おつかぷでした!たくさんの方との共闘でたくさんモンスター狩猟!メルちゃんのやるモンハンがほんと楽しそうで初めてモンハン買った!いつか一緒にやってみたい!今日もありがとう!,springgreen
02:09:18,NT$30.00,￥114,UCpo8eNE34DRumntBX1hZPyw,J_C,_,cyan
02:10:02,￥200,￥200,UCZuh_tFDyX5CoFabYjGppmA,ひつじさん*,HR解放おめ！！ハイテンションメルちゃんめっちゃ面白かったｗｗ,cyan
02:10:02,￥500,￥500,UC6z4rfk2Vy42ZHJSfNnSG4Q,霧雨龍牙,HR開放おめでとう！次の機会があれば一緒に遊びたいな！それまで腕を磨いておくよ！,springgreen
02:10:34,￥500,￥500,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙成功,_,springgreen
02:10:39,￥500,￥500,UCm5tEA6LNCaSIZ4xIHEToNA,ホロライブ夜空メル切り抜きまとめ_SofMi,おつかぷでしたー！一応クリアとHR開放おめでとうございます！メルちゃんの叫び声がなかなかの音圧でおもしろかったです！偶然にも一緒にプレイできてうれしかった～今日もありがと～,springgreen
02:11:23,HK$135.00,￥1858,UCnuolqOI6C1vqEHboLXuSAQ,エリートブラッキー35P,海外兄貴です。メルちゃんと一緒に遊べて楽しいかったです！ありがとう！次の参加型あれば一緒に狩りしたい！,darkorange
02:11:51,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,メイン武器太刀の俺からのアドバイス_太刀は鬼神斬りコンボや見切り、居合カウンターで刀のゲージを常に赤にして戦えるようになると理想的な立ち回りが出来るよ_赤ゲージが難しいなら切り替え技で桜花気刃斬を使うといいぞ！_PS,最近あやめお嬢がやってるけど納刀術をレベル3にして居合抜刀斬りするの楽しいよ,springgreen
02:12:20,￥200,￥200,UCK6Z4eYBAPIiDBhX34U_nZg,けん,おつかぷでした！HR解放おめでとう！次の機会があればメルちゃんと一緒にモンハンやってみたい！,cyan
02:12:32,NT$75.00,￥286,UCQadaeESJfr1wb_PiqJB8gQ,滝本ひふみ,メルメルお疲れ様~好き❤,springgreen
02:12:41,￥1,000,￥1000,UCbPDeqINqaGyCtzNRMr3Ddg,サイト,おめでとう＆お疲れ様でした！参加は出来なかったけど物凄く楽しめました🙏メルちゃんは今日も可愛かった,gold
02:14:19,￥610,￥610,UCO_-jhnlXD6QfFMktqNwFjw,さいだー,メルちゃん長時間おつかぷ！そしてHR解放おめでとう🎉ずっと入ろうとしてたけどやっぱり入れなかった😭今度参加型あったら絶対行くから待っててててね！！,springgreen
02:14:38,￥500,￥500,UCoyyFGPr9qPETz7ixlsYUdA,やきう,HR解放おめでとう！4人プレイは見てて楽しくていいね！次は素材集めとお金稼ぎかな？？今回は参加できなかったから次回は参加できますように🙏,springgreen
02:14:56,₩2,000,￥190,UCvTnNIzVfuzj1M77-jMaBFA,黒白空[흑백공],HR解放おめでとう！モンハン持ってないから参加はしてないけど見ていて楽しかったよ！今日もかわいい！！,cyan
02:15:01,$10.31,￥1101,UCDQcFMUhhQzT9eJzAbm1WoA,Melody_S,hi_mel~,gold
02:15:12,￥610,￥610,UClLoCV315QB1t-PHLYBqLcA,JuN,HR解放+ナルハタタヒメ討伐おめでとう🎉🎉_メルちゃんも参加したかぷ民の皆様も本当におつかぷでした！モンスター達へのメルちゃんの色んな反応が見れて面白かった！！次は装備作りとアプデ後の内容だね！！次の機会があれば自分も参加したいなぁ！！,springgreen
02:15:33,￥500,￥500,UCCyLvNFLCV6Le63SqNSkm_Q,よう,おつかぷでした！そして目標のHR上限解放おめでとう！今回は参加できませんでしたが、メルちゃんが楽しんでる姿を見て、こちらも楽しかったです！次回機会があれば参加出来たら嬉しいな！メルちゃん,springgreen
02:15:39,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,おつかぷでした！HR解放おめでとう！,springgreen
02:15:47,€5.00,￥642,UCdMcmtVlXxX5ae3FesLly8Q,Ryuran,Mel-chan,_I_tell_you_that_Bad_boy(me)_has_become_Kapumin.❤I_kept_my_promise!_I'll_watch_yours_streams_as_often_as_I_can_and..._annoy_you_more😈,springgreen
02:20:20,￥490,￥490,UC5fx6b_LG6zVpE196g8AIdA,ばんしー,おつかぷでしたー_HR解放おめでとう！次回メル隊長と共に戦えるようにHR解放頑張ります︎💪,cyan
02:21:27,NT$170.00,￥650,UC5sqwwAc4DJjb3y7LequFkA,Sorry_I’m_a_super_DD,DoDoDo,springgreen
02:22:21,￥500,￥500,UCATrXcwjOd2kvhVB9PGckaQ,てば,初スパ失礼します～おつかぷでした！HR解放おめでとう！メルちゃんがとても可愛かったので明日も頑張れそうです、ありがとう～～,springgreen
02:26:44,NT$300.00,￥1147,UCh7a-LdiEWeLVwMrb57Dnmw,Neee_Ahoy_yubiyubi_HAHAHAHAにゃっはろ_ドドド_かぷかぷ_はあちゃまちゃま,OK~OK~！DD_order_NO.2！！,darkorange
02:26:44,￥500,￥500,UCa7VJEUryafSdZOyvy2FWYw,雪風,メル隊長ハンターランク８おめでとう！ここからの敵は攻撃力とかヤバいのでそろそろ防具強化最大くらいにしたいね。あと新しい太刀にするのもありかも。次回はロビー争奪戦に勝ちたい！,springgreen
02:31:04,￥200,￥200,UCZ7WCy6pDTDjvlfBvt4WO8A,豆大福,HR開放おめでとう！夜空部隊参加できて楽しかった！,cyan
02:34:16,NT$30.00,￥114,UCpo8eNE34DRumntBX1hZPyw,J_C,_,cyan
02:42:55,HK$10.00,￥137,UCLovfL_vBeHtLU8CKjPEPFA,よしみ,メルかわいい！メルかわいい！メルかわいい！メル世界一番かわいい！,cyan
02:44:35,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,おつかぷ！ハンターメルちゃん可愛かった！乙した時の咆哮が特に可愛かったです！,cyan
02:46:18,$5.00,￥534,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,more_food_asmr_please_:^),springgreen
02:51:40,NT$75.00,￥286,UCQyaiXYUpgENAht5_9yHWpg,YuPi【雪民】【ねっ子】【かぷ民】,メルちゃん今日もかわいい,springgreen
02:51:59,NT$330.00,￥1262,UCETN9fyzsCP7x2ox2Yz1E5A,疾風_しっぷう,私は台湾から来たファンです_これは私が兄のポケットから取ったお金です。どういたしまして。,gold
02:52:28,￥100,￥100,UCfssblQYWlTr3PqfB_JSauA,愛してる大好きかぷかぷ,_,blue
02:54:59,$5.00,￥534,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,bye-oなら,springgreen
