21:00:42,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,おぎゃバブ代,springgreen
21:01:49,￥500,￥500,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ららーいおん🦁見せてもらおう二人の絆を・・・,springgreen
21:02:59,￥5,000,￥5000,UCqfxbrMkZfdoYIezIiFYbSA,ぺこんす,ららーいおん！,magenta
21:03:05,￥250,￥250,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,ちゃんぽん代,cyan
21:03:09,￥2,000,￥2000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,ららーいおんぺっくす！,darkorange
21:03:24,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,のんびりケーキ食ってたらギリギリなってたある(；_･`ω･´),springgreen
21:03:32,￥120,￥120,UCG-I-FxYw4u1kq4epVoimxw,たけのこ831,_,blue
21:03:37,￥500,￥500,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,ししろママとおぎゃねね期待,springgreen
21:04:03,￥1,840,￥1840,UCcxCRtrPrdmQ6Ul5RVyIf0g,UC,ちゃんぽん代,gold
21:04:19,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,お昼より元気そうな声聞けて良かった,springgreen
21:04:25,￥500,￥500,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,すーぱーねねちーがんばえーー！！,springgreen
21:04:28,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,ららーいおん,cyan
21:04:37,￥500,￥500,UCpYaleCRiFIp50Uhk5s8obQ,さびたネジ,キルしまくって語尾まで「きる」になる未来が見えるきる,springgreen
21:04:47,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,楽しんでね〜,cyan
21:04:52,￥610,￥610,UCpsy4rmyKerlVJbeGfnqOfg,たんばりん,ねねちゃん最強！！,springgreen
21:05:00,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,風邪だから無理せず楽しんで,springgreen
21:05:10,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,springgreen
21:05:12,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,ちゃんぽん取ろうぜ,cyan
21:05:15,￥3,000,￥3000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,APEXちゃんぽん二人前！お二人で食べてもろて🥟♌🍜,darkorange
21:05:23,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,こんばんわーm(___)mちゃんぽんがんばれー,cyan
21:06:06,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,ちゃんぽん餃子セット大葉トッピングで予約アル🥟🌿,springgreen
21:05:59,￥200,￥200,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,ちゃんぽんおめでとう！,cyan
21:06:17,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,ららーいおん🌿ららーいおん🌿ねーねー🥟にがおがお🦁ららーいおん🌿,cyan
21:06:17,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,ぼたん上げてー、ねね下げてー、ぼたん下げないで、ねね下げる,springgreen
21:06:33,HK$25.00,￥344,UC4on7VSvESV_YFxMBc2bdcQ,Winla,ファイト～！,springgreen
21:07:53,￥500,￥500,UCyaBUYNERK8eZ5q-GR5gOMw,Sancho,リスボーン代🌿,springgreen
21:08:04,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,ねねちゃん頑張れ！　ししろんも頑張れ！,springgreen
21:08:08,￥200,￥200,UCt4UD1cYNzDAq6fJZim_NqA,社畜さいと,うしろぼたん🎵,cyan
21:09:45,￥1,220,￥1220,UChVv5P74pAyYy3gDXd4n9sg,アッチーン[ねねP],頑張ってもろて,gold
21:10:16,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,戦わなければ生き残れない　頑張れ！！,springgreen
21:10:28,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,２人ともチャンピオン目指して頑張って！,gold
21:10:29,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
21:10:46,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,2人ともがんばれー。楽しんでやってこー！,springgreen
21:11:07,HK$15.00,￥206,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,ねねちゃんファイト！,cyan
21:13:11,￥500,￥500,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,語尾行方不明につき,springgreen
21:14:01,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ナイス、ぱんち！！,cyan
21:14:06,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,あるが無いある,springgreen
21:14:40,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,あぁ〜〜〜んまっちんぐぅ〜〜〜代,springgreen
21:15:15,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ねねちゃん、ぼたんちゃんがんばれー！,cyan
21:15:37,￥250,￥250,UCTQZ1VPfju2bdy0lIvQ4dwQ,Orange氏-KFP_JP_branch_store,語尾思い出してもろて,cyan
21:18:28,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ふぁいおー,springgreen
21:18:53,￥500,￥500,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,キルおめでとう！！,springgreen
21:18:52,￥200,￥200,UCixv45tg1oqqOqSKi65tISg,神風_-かみかぜ-731,キルプレゼント代,cyan
21:19:56,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ナイスKILL。思ってたより上手い！！すーぱーねねち！,cyan
21:20:42,￥120,￥120,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,_,blue
21:21:28,￥500,￥500,UCCZ0sNZUMPNVahr9v44d8Sw,PikaMoku_hololive,初PT＆１Killおめでとうございます！,springgreen
21:21:35,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,1KILL祝いに,springgreen
21:21:46,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,1キルおめでとう,cyan
21:22:01,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,１キル記念,springgreen
21:22:02,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,語尾忘れてんで,cyan
21:22:18,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],キル記念賞を進呈！！,springgreen
21:22:28,￥1,000,￥1000,UCbEOvGlkGMzqZ-N50GWmozQ,つむつぶX[つむさん],１キルおめでとう🎉,gold
21:22:55,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,ナイスキル！,springgreen
21:22:56,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,キルおめでとうある！,cyan
21:23:04,￥500,￥500,UCjCFa3jfLXAv3D738ZJVBgg,タイヨン,ねねちゃんは練習もできるしキルも取れる偉いこ,springgreen
21:23:38,￥500,￥500,UCaj4EeNTGCdm2wf4w7LEGQQ,加藤恵大,ししろん代わりに語尾頼む,springgreen
21:33:58,￥200,￥200,UCEvLXVLGSwblS16cpGL3rVw,ヒヨコパンダ,KLおめでとう！,cyan
21:34:51,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,祝キルリーダー！,springgreen
21:34:20,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,キルリーダー記念！,springgreen
21:34:28,￥250,￥250,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,キルリーダーナイスぅ！！！🥟,cyan
21:35:30,￥500,￥500,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,すーぱーさつりくねねちー,springgreen
21:35:31,$3.99,￥426,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,That_was_unexpected!_Nice_kills!,cyan
21:35:48,￥200,￥200,UCAQZVtqLDdZAd3d0D_uPSuw,Aeins,キルリーダーつよつよねねかわいいよ,cyan
21:36:15,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,ららーいおんの弟子、すーぱーねねだ！！,springgreen
21:36:15,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,ちょろねねちょろかわ,springgreen
21:37:32,￥300,￥300,UCwVIYXbysRkZEO4i4plwWCA,ron_shirt,がんばって,cyan
21:38:27,￥370,￥370,UCRwAJ-AETyjcSoSlao6Ld7A,ぎすも,ねねしろん助かる！応援！,cyan
21:39:51,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,なーんとかしてくれる獅白ぼたん,cyan
21:43:56,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,これは1家に1台獅白ぼたんですわ,cyan
21:51:36,HK$10.00,￥137,UCOWwyGb3N6Kscp22W7tlDWA,きょう,すーぱーねねちー,cyan
21:53:35,￥200,￥200,UC-xCIKs_QI2c7RljtZOaoEQ,・まさはる,うま！！！あと登録者数17万人おめ！！！,cyan
21:54:16,￥500,￥500,UCKxEYR6euM9BPBgB2JMj6GQ,キュアおじ3rd,これぜったいAPEXはじめてじゃないよな......,springgreen
21:54:15,￥1,000,￥1000,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,FIGHT,gold
22:08:31,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
22:08:35,￥200,￥200,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,思った以上のうまうまねねちーが見られて楽しい！ししろんは流石だねー,cyan
22:10:49,￥2,440,￥2440,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,低ダメージ・多キルがねねちゃんのスタイルなんだね⁉️🤣🤣🤣,darkorange
22:10:58,￥200,￥200,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,ないすぅ！！キック！！！！,cyan
22:11:34,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,ねねさん倒せてえらい,springgreen
22:11:38,HK$25.00,￥344,UCpk8nF3lh2e7UbIwid2kVsw,Peter_Fan,いいね,springgreen
22:11:54,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,タオキックナイス！！,cyan
22:13:17,SGD1.50,￥120,UC9xZogI55gtKDsTveAJKlvg,Hana,_,blue
22:15:41,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,ねねぼたAPEX面白かったです🥳,springgreen
22:15:43,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,タオタオ拳法、通信講座入ります,cyan
22:15:37,￥200,￥200,UCPAmgCCZfl8La0NZ1NAB8eA,ギラファノコギリクワガタ,普通に見ごたえあったし、たおたお拳法の真髄を見たある,cyan
22:15:40,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ねねちゃんAPEXうまかった！,springgreen
22:16:07,￥1,000,￥1000,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,GGでしたー!!,gold
22:16:05,￥500,￥500,UCkmPbf-UaAwZsEEUnD_lqqw,くりちゃん,凄かった〜〜！！！,springgreen
22:16:25,￥500,￥500,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,面白かったー,springgreen
22:16:09,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,上手かったよ～～！見てて楽しかった、二人ともおつかれさまある～～,gold
22:16:32,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,面白かった。L4Dも楽しみにしてるある,gold
