23:03:09,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:03:38,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,伝説のバルブボーイ配信がまた見れる！,springgreen
23:03:50,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:03:48,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,YUBI_YUBI,gold
23:03:49,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:03:59,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Hi_korosan_Best_A_and_bulb_boy_coming,springgreen
23:04:16,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ぉぁょ～！バブルボーイ頑張れ！！！,springgreen
23:04:39,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,あの伝説の神ゲーが再び登場するなんて！？ゲームは初見ですｗ,springgreen
23:04:55,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
23:04:48,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,バブルゲーム…バルブボーイ助かる,cyan
23:04:52,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,おあよー！(_◜ᴗ◝),springgreen
23:05:14,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,_,springgreen
23:05:28,￥563,￥563,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,_,springgreen
23:07:21,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,初見です,springgreen
23:08:05,￥610,￥610,UCc3Wg2bNzNsfElSYdwqQ7Nw,えりくん。,かわいいだいすき,springgreen
23:10:25,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,バルブ・ボーイのイントネーション聞いてるだけで耳がとろけます。ありがたや～,springgreen
23:11:26,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,丁寧な導入助かる,cyan
23:12:08,￥500,￥500,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,ころさんの解説が！言葉ではなくバルブで理解できた！（バルブボーイ初見なので楽しみ！！）,springgreen
