22:10:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,なるほど！今なら寝てもばれない(_˘ω˘_)ｽﾔｧ...,red
22:19:16,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,ポップコーン代,springgreen
22:19:24,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,うおお無料チャット万歳,springgreen
22:19:51,￥563,￥563,UClv5CwyxEhSfNZm5FqnZpsQ,柴犬ムギ,ころさんところねすきーのみんなとの同時視聴、気持ちがほっこりするから好き…,springgreen
22:20:13,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,改めてチケット代。コメントが打てるこんなにうれしいことはない！！今日名古屋でころさんとおかゆのポスター見てホロリ―で写真撮ってきたよー,springgreen
22:21:01,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,メン限だろうと通常だろうとどっちでもいいじゃない、楽しんだもの,springgreen
22:21:43,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,1個目の枠のスパチャ読んであげて！,springgreen
22:21:49,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ころさんの声聞けるならどっちでもオッケー👌,springgreen
22:22:18,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,改めて納めておきます,springgreen
22:22:22,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんトラブル対応おつかれさま&ありがとう。あと映画を心から楽しもうね✨3日間ずっとおあずけくらってたから早くころさんと一緒に映画がみたいよ！！,gold
22:22:28,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,Merry_Christmas!.._have_I_said_this_before?,cyan
22:22:52,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,アマプラのレンタル初めて利用しました,springgreen
22:22:54,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ころさんと見れればなんでもOK！気を取り直してみんなで楽しもうぜー！！,springgreen
22:23:00,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,飲み物代,cyan
22:23:10,￥250,￥250,UCELuG4m34yf2HtNV6ZWk2wA,こまちゃん,楽しみ〜,cyan
22:23:22,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
22:24:23,SGD5.63,￥451,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,​やいのやいの,springgreen
22:24:23,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,いつも俺の知らない映画を観る機会をくれるからころさんの同時視聴好き！楽しみ～,springgreen
22:24:50,￥563,￥563,UCNoGXIWHBrqGnNNuXe-bx7A,KTS社長[コーちゃんでも可],初スパをチケット代としてどうぞ,springgreen
22:24:35,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,うるさいのごめん代,springgreen
22:24:52,￥610,￥610,UCHcNDyvijHTbkVlNiJups9Q,クロエ96,今日、ころさんのアクリルスタンドGETしたよ！_これからも応援します！！,springgreen
22:25:46,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,springgreen
22:26:31,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,ほぅほぅほぅ,springgreen
22:27:11,￥250,￥250,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,芸が細かい,cyan
22:27:29,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,いい子のころさんプレゼントだよ～～,springgreen
22:27:38,￥10,000,￥10000,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,良い子のころさんにクリスマスプレゼントだよ～,red
22:28:14,￥10,563,￥10563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,一足先にクリスマスプレゼントしときます！HOWHOWHOW,red
22:28:34,￥563,￥563,UC1CfG5PNmGZ51tUGTOFsM3A,Cold_sun_diced_key,初同時視聴だから楽しみ～うほっうほっうほっ,springgreen
22:31:46,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,間に合った……？お！間に合ったでなー！！ころさんありがとう！！,springgreen
22:34:37,￥610,￥610,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,同時視聴楽しみ！,springgreen
22:36:21,￥563,￥563,UCgmQxppbXMYr7M4IUzyUstQ,パワゴリ,_,springgreen
22:38:49,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,しょっぱなから楽しくてわくわくする✨,springgreen
22:42:41,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,Merry_Christmas_Korone!,springgreen
22:50:28,£5.00,￥741,UCs6xpadHUPeZ8p0GEjFCWRA,MamboCat84,メリークリスマス_ころさん_❤🥐,springgreen
22:54:30,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,映画見れないからスパチャだけ…,cyan
23:01:43,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,merry_christmas_cute_korone_I_LOVE_YOU,springgreen
23:07:10,A$5.00,￥414,UC7tI0AtExS-7X7Ils4D3JLg,XangelMusic,¡Feliz_Navidad_Korone!_🎄🎄🎄,springgreen
23:27:18,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,遅刻代,cyan
