08:34:15,￥10,000,￥10000,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,初赤スパチャです！57万人おめでとう！仕事なのでアーカイブで見ます。雪民になってまだ1ヶ月ですが、ラミィちゃんの配信を見ていて毎日が幸せです！仕事中でもラミィちゃんのツイッターの通知で幸せになれます！メンバー２年目の指輪のメンバーバッジを目指してこれからもメンバー継続していきます。これからも健やかに配信出来る事を願って応援するために、愛してるは恥ずかしいので「ラミィちゃん大好き」と叫ばせてもらいます！昨日は誕生日だったので差しつかえなければ全肯定を頂けると助かります！PS:昨日の裏切りのラミィちゃん格好良かったよ！くるくるクルー♪,red
09:00:08,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,５７万人おめでとう！これからも応援していきます。,springgreen
09:00:14,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,_,springgreen
09:00:43,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィちゃんおはようございます！57万人突破おめでとうございます！🎊Among_Us_コラボは本当に楽しかったです、よく頑張りましたね💪あなたにとって祝福に満ちた一週間になりますように!I_love_you!_んーま！!,gold
09:01:23,￥500,￥500,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,チャンネル登録者57万人おめでとうございます〜、今週もよろしくね〜！仕事なのでアーカイブ代置いておきます！,springgreen
09:02:10,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
09:02:51,￥500,￥500,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,朝活助かる代、57万人おめでとうございます,springgreen
09:03:02,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」,今週もよろしくね！57万人おめでとう！,cyan
09:03:17,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,ラミィちゃん、57万人おめでとうございます！Among_Usコラボお疲れ様でした！楽しかったです！今週も一週間よろしくお願いします！ラミィちゃん大好き！,springgreen
09:04:03,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,新しい忙しい一週間始まりました、作業しながら配信聞いてますね。,gold
09:04:07,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,57万人おめでとう！🎉🎉🎉今週も朝活ありがとう！,springgreen
09:04:46,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],57万人おめでとう。今週も1週間よろしくね(๑•̀ㅂ•́)و✧,springgreen
09:04:50,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],おはよー！57万人おめでとう🎉,cyan
09:05:25,￥1,000,￥1000,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,チャンネル登録者57万人おめでとうございます。花粉症大変だと思いますが、今週も頑張って行きましょう。ラミィちゃん今日も大好き。ずっと愛してるよ。,gold
09:05:31,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,ラミィちゃんおはよ～！,springgreen
09:05:41,￥1,000,￥1000,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,久々の朝活リアタイ(*'▽')　57万人おめでとー！,gold
09:06:14,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おはらみ～ラミィちゃん57万人おめでとう,cyan
09:06:35,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],花粉症はつらいよね。自分も子供のころから花粉症だからよく分かる,springgreen
09:06:43,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,今日は免許の更新があるので、たぶんアーカイブで見ます_昨日のインポスターお見事でした！,cyan
09:07:50,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おはらみ！！配信画面ずっと開いてたおかげて寝坊せずに起きれました！ありがとう！,springgreen
09:08:13,NT$30.00,￥114,UCpVqrUNx_O0KQMzOoX2EG8A,Rushia_Hyper_Boing_Boing,today's_lamy_is_also_cute,cyan
09:08:21,￥500,￥500,UCYGlxZWcs-Nd6htQpqEN8mw,Y_Yagi,おはようラミィちゃん。57万人おめでとう！昨日のコラボ、お疲れ様。重ね切りからの勝利、カッコよかったよー！,springgreen
09:08:43,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,ラミィちゃんおはらみ～、朝勤終わったので朝活開始,cyan
09:10:15,￥1,000,￥1000,UCi0YG2kRUVJNR31hJXsfxpA,okka_okka,おはらみです！メンバーになってちょうど1ヶ月みたいで大福が成長しました〜,gold
09:10:26,￥500,￥500,UCEoKrmOLMTIiixX809xim_Q,ぱに,メガネ可愛いですね,springgreen
09:11:43,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,センイェン,ラミィちゃんおはよう！！57万人おめでとう、昨日のコラボ面白かったよ、今週もよろしくね～～,gold
09:12:24,￥500,￥500,UC9zn4147SIRocSirpoFTUIw,小説家志望の理系大学院生ペンペン【5期生推し】,おはラミでございます。登録者57万人おめでとう。もうすぐ60万人だね。昨日のAmongusコラボとても面白かったよ。特にココ会長のナイスミスリードが手伝ってラミィちゃんが無双した回が凄すぎて、うおーってなりました！つよつよラミィちゃんに改めて惚れました。好き好き成分が分泌され過ぎて体が爆発しそうです,springgreen
09:12:43,￥2,200,￥2200,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,それは破棄してまた買って下さい。これどーぞ,darkorange
09:13:34,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,57万人おめでとう🎉今日も愛してるよ❤️ラミィちゃん一番大好き💕,springgreen
09:14:00,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,57万人おめでとうございます！,springgreen
09:14:34,￥1,000,￥1000,UCAplhE-bpKizH5MHHwMKoWg,Ramuゴック,_,gold
09:15:01,￥610,￥610,UCbzE0oVGXyiNKcVH9b4pbZw,チンアナゴスペシャル,おはようございます。昨日でメンバー6ヶ月になりました！これからも推していきます！,springgreen
09:15:52,￥250,￥250,UCoA7AxuqYCphhI4vhW94-DA,まひろ。,おはよ〜ラミィちゃん✨✨✨,cyan
