15:02:25,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,無理しないで頑張ってね！！応援してる！！,gold
15:04:17,￥1,220,￥1220,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,久しぶりのリアタイ！ワクワク！ラミィちゃん大好き！,gold
15:05:47,HK$25.00,￥344,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,水分補給しっかりしてね！,springgreen
15:07:39,￥250,￥250,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,トラブル対処お疲れ様！,cyan
15:08:05,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,がんばれ～,springgreen
15:09:31,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,仕事だからアーカイブ、もしくは終わった時にやってたらまた来るね！,cyan
15:09:49,CA$2.00,￥168,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,設定音ASMR助かる,cyan
15:09:44,￥500,￥500,UChuEwqko2CPmrHWocqaDm9w,allan_6741,_,springgreen
15:10:23,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃん　頑張って！！！！！！,springgreen
15:10:52,￥370,￥370,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,大変な運動になると思うけど頑張って！,cyan
15:11:24,￥200,￥200,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん・邪【雪民】,こんらみです。結構ハードなので適度な休憩と水分補給を忘れずにしてくださいね。,cyan
15:11:24,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],こんらみです,cyan
15:11:57,￥100,￥100,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,_,blue
15:15:21,HK$78.00,￥1073,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,バレでないか,gold
15:15:32,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],リングフィット頑張ってください代,cyan
15:16:15,￥200,￥200,UCZOsSerODhHnkCKO9rQNILw,れみえる,無理はしないで下さいね❄️,cyan
15:18:28,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],仕事なのでスパチャだけ投げとくううう,cyan
15:18:34,￥610,￥610,UCwCFTX8s_pssmgI0zYj80Mw,あかぎ,仕事でリアタイ出来ないので後程アーカイブ視聴させて頂きます、リングフィット頑張って下さい！,springgreen
15:20:03,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,心拍数助かる,springgreen
15:23:48,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,ラミィさんfight！無理せず頑張って！,cyan
15:25:25,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,祝福をありがとうございます_,gold
15:25:26,$5.00,￥534,UCIOH_M978q5_HfAklSQyrLg,Jouzu,Thank_you_for_the_food_Lamy-San_🙏🙏,springgreen
15:25:47,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
15:26:32,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,もう最高,springgreen
15:26:43,$5.00,￥534,UCOy8f88nfdup55lrRlAdWew,Seth_Van_Rook,must_simp_for_yabai_noises,springgreen
15:26:44,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,後ては息の調整とストレッチだよ,springgreen
15:27:14,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,ラミィママがんばえー！,springgreen
15:28:36,￥500,￥500,UCgbpecR-k3wCMax43k_qPew,グローシュ【ミオファの森の住む雪民ころねすきー】,仕事中ですが…基礎体力作り頑張れ!ラミィちゃん!!,springgreen
15:29:54,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ラミィちゃん、ナイスマッスル！！,cyan
15:30:53,￥200,￥200,UCkDe298KVSq5bud_V7yUfWg,kongpop_コン【雪民】,かわいい、頑張って💪,cyan
15:31:44,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,Nice_muscle_Lamy!_ganbatte,springgreen
15:32:16,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,リングフィットしてるの見ながら食べる物は美味しいらしいので、ケーキ食べながら見てます,cyan
15:32:44,CA$10.00,￥843,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Pump_those_muscles_LETS_GO!_💪💪💪,gold
15:33:20,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,ラミィちゃんがんばった！！引き続きファイトだよ！！！,cyan
15:33:47,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ステージ完成えらい！頑張って～～ラミィならできる！！愛しています！！,gold
15:33:52,￥1,220,￥1220,UC3knfoZCoX1Sq-_QLhe4X5A,nori.T,_,gold
15:35:14,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,ラミィちゃん頑張れ,springgreen
