18:01:08,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,にゃっはろー！,springgreen
18:02:26,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,_,gold
18:04:29,$20.00,￥2136,UCuGNDTM9AUyoge7npmS30nQ,wotan,Howdy_Mikochan_🤠_have_a_good_stream,darkorange
18:04:55,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,cyan
18:05:14,￥1,000,￥1000,UCr7fN1YDupHoBWiaFsbZSMQ,白石さん,さくらみこさんのプレイマットを購入致しましたので、何かに縁という事でメンバーに入らせていただきました。,gold
18:06:08,￥250,￥250,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,にゃっはろ〜、今日もありがと〜,cyan
18:20:19,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,日によって声の赤ちゃん度違うよね,springgreen
18:21:16,￥500,￥500,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,積み木ブロックで知育する赤ちゃん,springgreen
18:23:44,￥250,￥250,UCv5KnTlZO1OcbDlXbVIXtNQ,はんちょー-,今日つのまきじゃんけんしました？,cyan
18:26:27,￥500,￥500,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,カッコイイ城にはテラスが必要,springgreen
18:34:38,￥5,000,￥5000,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,割れて金ブロックの城出るようにするしかないなぁ!あ、これ哺乳瓶代や。オムツ代も要るか?,magenta
18:44:08,￥250,￥250,UCvu5IsSK6gniM8ajWseRE-Q,ユウト,初見です〜,cyan
18:53:37,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
19:01:08,￥250,￥250,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,たすてけツイート助かる,cyan
19:14:07,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,がんばえ〜みこち〜🌸,springgreen
19:31:18,￥250,￥250,UClG42wqnHIE99vhME1XzQ2g,らうるすあ【コメントする系】,安くてすいません,cyan
19:35:24,￥120,￥120,UCJFBHucC5VoT9VSho5N4SxQ,Seikin_Love,_,blue
19:57:18,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,明日早いので完成見守れないですが、明日アーカイブにて素敵なお城の完成楽しみしてます！みこちがんばれ！,springgreen
19:59:30,￥350,￥350,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,明日までの宿題ですね,cyan
20:00:17,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ35ー！！,springgreen
20:00:36,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,おつみこ～,cyan
20:00:36,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー,gold
20:00:54,￥200,￥200,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ！がんばれ！いんぷっつ！！！,cyan
20:01:01,￥1,135,￥1135,UC8pgl6-9jdA0ro9dcbxjf3Q,pura,お疲れさまー,gold
20:01:32,￥250,￥250,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,一旦おつみこ〜！,cyan
