23:57:35,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,今夜もありがとう,darkorange
00:00:32,￥2,000,￥2000,UCWl8pxhzYPBCekSNPjnoeBw,ヨシダニキ,リアタイできずアーカイブもあんまり見れてなくてごめんね。今日も気持ちだけおいて寝ます！皆さんよい夜を,darkorange
00:02:40,CLP5,000,￥738,UCp4ZTIJRFzLr7eEZfPK0o8A,Kriss,こんばん,gold
00:03:06,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,_,cyan
00:03:36,￥1,000,￥1000,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,寝落ちしてしまうかもなので、先にスパチャだけでも。今日も配信ありがとうございます。最近わためさんの配信を、子守唄にして寝るようになりました。,gold
00:06:01,￥2,000,￥2000,UCARrWjcGsiNzRsu3rbyUjsA,れんこん_毛玉つまってる,今夜も聞きながら寝ます,darkorange
00:06:53,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,タイムカードOK!,springgreen
00:07:07,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,ブルーベリー代,cyan
00:07:52,￥500,￥500,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,角巻建設夜勤部、動きます,springgreen
00:08:20,NT$30.00,￥114,UCXKJ2WtrbRVikokgmqEF0WA,猫_ドドドDD_Taiwan,悪魔～～～草,cyan
00:09:55,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,久しぶりの冒頭からのリアタイ記念,springgreen
00:15:48,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,仕事終わって急いで来たらもう終わるところだった,springgreen
00:23:23,€5.49,￥705,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,I_LOVE_TUNA_MAKI_,springgreen
00:28:09,￥250,￥250,UC8_r2Gd2dA2uW3VqGE4RAsg,bunny_usamof_バニーうさもふ,わためぇの,cyan
00:31:58,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,今日は飯テロ対策に例のヤングドーナツ用意してきました！うめぇなぁ～～～,springgreen
00:33:25,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,こちらもヤングドーナツで、飯テロ対策します,cyan
00:34:41,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ドーナツだけならこれで買ってもろて,springgreen
00:35:34,￥370,￥370,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,同じく飯テロ対抗で深夜のチキンラーメンで抵抗します,cyan
00:36:49,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,飯テロ対策に堅揚げポテトの新しい味買ってきました。,cyan
00:37:44,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,飯テロ警察だ,cyan
00:38:46,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,ヤングドーナツ400個消費しないといけないので許してくだせぇ,cyan
00:39:36,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,酒屋で,cyan
00:40:07,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,髪変わるのいいにぇ、絶対かわいい,cyan
00:41:02,￥2,440,￥2440,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,ぬ,darkorange
00:42:16,￥370,￥370,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,ark,cyan
00:46:15,￥200,￥200,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,(昨日リツイートの件)　社長は悪くないよ！忙しいので自分のペースでやって行こう。我々はついて行きます,cyan
00:46:19,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,意味ないかもしれないけど、,cyan
00:46:58,NT$150.00,￥573,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,わため様､まだ35万人けど_先にお祝いします_おめでとう_そして、寝る_わため様も無理しないでね_おやすみ(+.+)(-.-)(__)..zzZZ,gold
00:48:47,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,歌枠は,cyan
00:49:49,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,最近オネェ成分不足だったのでマリカ復活楽しみにしてます,cyan
00:50:10,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,任天さんのゲームスパチャはダメかもって情報見たからしっかり確認するんやで,cyan
00:55:53,€10.00,￥1285,UC8PBW9mWTkVcM15qUrtrWuw,キハロ,_,gold
00:57:35,￥1,000,￥1000,UC9n3SmcVMj4KjolzP7qmorA,逃末ほろび,あら〜かわいい羊ちゃんね〜〜〜,gold
