17:04:03,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,今日も一日頑張るぞい！,red
17:14:22,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ソロマス頑張れ！,red
18:01:33,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,今日も勢いに乗って盛れますように,springgreen
18:02:42,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,アプデもあって更に険しい道のりかもしれない、けども一歩ずつでも前身だー！！！頑張れー！！,springgreen
18:05:26,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_Go_Akutan!!_🔫,red
18:05:56,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,あくたんマスター目指して頑張ってね！,cyan
18:06:23,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,よしよしヾ(・ω・｀),springgreen
18:06:41,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
18:06:42,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,2日目がんばれー！,springgreen
18:07:17,￥610,￥610,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,よしよし😭,springgreen
18:07:31,￥120,￥120,UCuILCWbAsJd8Tj2vxmaySUA,マリー,_,blue
18:07:37,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,springgreen
18:07:41,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,今日も頑張ってー,cyan
18:07:41,￥500,￥500,UC0v7jF5JYFtXNTP8miy5pxg,いちのせあんず,がんばれあくたん,springgreen
18:08:17,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,よしよし_let's_try_again!,magenta
18:12:27,￥610,￥610,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,あくあちゃんがマスターになる瞬間を見たい！_頑張ってね！！,springgreen
18:12:44,￥250,￥250,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,ソロマス目指してGo_Go_Aqua⁽⁽٩(๑˃̶͈̀_ᗨ_˂̶͈́)۶⁾⁾,cyan
18:13:21,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,がんばえーあくあちゃん(_^)o(^_)b,cyan
