20:19:46,￥10,000,￥10000,UCn2jEdymt0CYgyEGEcvX9pA,通りすがりの見物者,ご安全に！⛏️,red
21:05:14,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,メルちゃんこんかぷ～！！今月もよろしく代！！,springgreen
21:09:18,￥610,￥610,UCwhAmC9iYirnatLVjXFpg2w,pii_ka,仕事で画面見れないから作業,springgreen
21:18:17,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,You_are_kawaii_xD,springgreen
21:33:31,PHP500.00,￥1099,UC7jc8lDcMzL_NsyUrD4TPlQ,Otaku_Driver,Even_if_you_don't_read_this,_we're_still_here_for_you._Ganbatte,_Mel-san!,darkorange
21:36:10,￥1,000,￥1000,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,鉄ゲットおめでとう！！！🎉,gold
21:36:16,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,鉄発見おめでとおおおおお！！！！,springgreen
21:36:23,￥1,220,￥1220,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,㊗️,gold
21:36:36,￥500,￥500,UCiK7SgyBKILHxD9NFjNwlJg,ちく,鉄採掘、おめでとう！,springgreen
21:37:03,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,念願のてっちゃんおめでとー！,springgreen
21:37:09,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,初鉄採掘おめでとう！！！！,cyan
21:38:01,￥1,000,￥1000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,【祝】初鉄_おめでとう♪,gold
21:41:13,A$5.00,￥414,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,Always_nice_to_see_you_have_fun_Mel!_Keep_doing_your_best!_Love_you!_,springgreen
21:44:21,HK$50.00,￥688,UCAh7rFMEcKN28VX_dLZy--Q,マルコ,メルちゃん成長してる！！全ロスしないように,gold
21:46:45,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,これはしょうがない。11歳だもん。よく頑張ったね,springgreen
22:19:39,$4.99,￥533,UCkPzbnPltz7F2oR8JpkFl8g,Pachitaro,Mel_your_new_outfit_is_so_cute!_❤️,springgreen
22:44:03,￥500,￥500,UCorDY81P1DQWqBeUI-NrVRg,ふぃあ,祝！初ダイヤ！！,springgreen
22:44:10,￥500,￥500,UC0O4X7M7kgSVSFlrV4901CA,わろわろわろた,ダイヤおめでとーーー！！,springgreen
22:44:21,￥1,000,￥1000,UC-FOBFYL0WmPPHO19w4eBRA,Kakuya,初ダイヤおめでとう,gold
22:44:25,￥500,￥500,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,ダイヤおめでとう！さすがメル坑道！,springgreen
22:44:44,￥200,￥200,UC_Ss5WSJp-W2LPo9KsyyNCg,えんしゅ〜,ダイヤおめでとう！！,cyan
22:44:32,￥1,000,￥1000,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,ダイヤおめでとー！！！,gold
22:44:57,￥200,￥200,UCK6Z4eYBAPIiDBhX34U_nZg,けん,初ダイヤおめでとう！,cyan
22:44:57,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,ダイヤ発見おめでとう🎉🎉🎉ほんと早い！！！！,cyan
22:44:48,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,初ダイヤおめでとう！！,cyan
22:45:06,￥500,￥500,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,ダイヤおめでとう！やったね！,springgreen
22:44:56,￥500,￥500,UCiK7SgyBKILHxD9NFjNwlJg,ちく,ダイヤおめでとう！,springgreen
22:45:00,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,初めてのダイヤおめでとう！さすがメル坑道！,gold
22:45:10,￥500,￥500,UC9J-vtyfvwtdztyw5moZ1og,タナカスァン,やるじゃん！！！メルちゃん天才！！！,springgreen
22:45:26,￥1,220,￥1220,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,初ダイヤおめでとうううううう！！！！,gold
22:45:26,₩2,000,￥190,UCvTnNIzVfuzj1M77-jMaBFA,黒白空[흑백공],ダイヤおめでとう！！！！！！,cyan
22:45:26,￥500,￥500,UCZuh_tFDyX5CoFabYjGppmA,ひつじさん*,初ダイヤおめ！！,springgreen
22:45:39,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,初ダイヤおめでとう！！！！,cyan
22:45:47,￥500,￥500,UCNi0maVaiDKDuRdY-wLXaRA,かるがもかもっち,ダイヤおめ～！,springgreen
22:45:51,￥2,000,￥2000,UCtzRDWENy5-xothPobxLOhA,おダマリ,メルちゃん初💎おめでとう👏👏,darkorange
22:45:52,￥500,￥500,UC6z4rfk2Vy42ZHJSfNnSG4Q,霧雨龍牙,初ダイヤおめでとう！さすが,springgreen
22:46:10,￥500,￥500,UCYFg0KYfdDJpUa_CmEewfAQ,ぷー太郎,ダイヤモンドだね～♬💎,springgreen
22:46:29,£5.00,￥741,UCw0IevZv7s3v04_6hOvJMNg,Neil_Carleton,Congrats_on_Diamonds!!,springgreen
22:46:52,￥500,￥500,UC5fx6b_LG6zVpE196g8AIdA,ばんしー,初ダイヤおめでとー！💎,springgreen
22:47:04,￥500,￥500,UCQi1_9a659kMr0GLnwNVviw,のんびり作業,_,springgreen
22:47:24,￥500,￥500,UCZVjDKbXAsAcsAFF45z35aA,ななねこ,ダイヤおめでとうー,springgreen
22:47:17,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,メル坑道すげぇ…💎おめでとう,cyan
22:47:37,HK$50.00,￥688,UCAh7rFMEcKN28VX_dLZy--Q,マルコ,初ダイヤおめでとう！！,gold
22:48:08,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ダイヤおめでとう！マグマダイブまでがフラグ,springgreen
22:50:16,$4.00,￥427,UCMtaar_IDMWmguSDJgrlQIg,Hikari,I'm_back!,cyan
23:01:02,RUB200.00,￥287,UCn4EKf4lvglyRtHLbQpLnlg,圈外神明,メルちゃん、10月も一緒に頑張りましょう！,gold
23:15:24,$5.00,￥534,UCS5F_pyQnvKsVzi8AcGNk2Q,iinkshade,私をねむ、でも見るで明日。メルがいちばん好き！日本語は下手、でもべんきょうする。ある日、日本語は上手。メルを理解したい!,springgreen
23:20:22,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
23:44:37,￥120,￥120,UCK59ByFdlZnFHk1a-CyTv8g,しきちゃん,_,blue
23:56:09,$5.00,￥534,UC9B8-1MwJaszmmic7u5UTSA,Tyrone_Powers,_中秋節到来!,springgreen
00:02:16,￥500,￥500,UCorDY81P1DQWqBeUI-NrVRg,ふぃあ,2回目のダイヤ発掘！！！おめでとう！！,springgreen
00:02:22,₩2,000,￥190,UCvTnNIzVfuzj1M77-jMaBFA,黒白空[흑백공],2回目ダイヤ！！！！！,cyan
00:08:49,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,_,springgreen
00:11:00,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,メルちゃん。地下探索、お疲れ様です。良いもの惚れますように＾＾,cyan
00:17:26,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,夜空建設「安全第一」,springgreen
00:18:04,￥500,￥500,UCorDY81P1DQWqBeUI-NrVRg,ふぃあ,祝！3回目！！！のってるねぇ！！,springgreen
00:55:33,￥500,￥500,UCmg_D5k-WfE9BSfCqSLMZbQ,精神王,_,springgreen
00:56:04,$10.00,￥1068,UCy2A91KVE0XSajOXC6A2Txw,Dant,Thanks_for_the_stream_Mel!_,gold
00:56:35,￥250,￥250,UC9w47Gx3fOyHdY5gZJko2XQ,フユナちゃん,長時間お疲れ様！メルちゃんのマイクラとても楽しくて大好き！！,cyan
00:56:44,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,おつかぷー！鉄にダイヤにたくさんの鉱石見つかってよかったねー！　あっという間の4時間楽しかった！！,springgreen
00:57:43,￥500,￥500,UCG7JVuSzALbxxp8M7GlouAA,みりん,初ダイヤ見つけた時のリアクションがおもしろかったｗ,springgreen
00:57:50,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,地下探検おつかぷ！アイテム沢山ゲットおめでとう！農場編も楽しみ！,springgreen
00:57:59,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,今日も楽しかったー！ダイヤとかたくさん掘れてよかったね！長時間お疲れ様〜,springgreen
00:58:33,€5.00,￥642,UC9lnk1rbf00_p18-sFhh8YQ,Patrick_H.,Thanks_for_the_stream_Mel!,springgreen
00:59:09,￥500,￥500,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,おつかぷー！4時間やったのに全然物足りない！次の配信も楽しみに待ってる！,springgreen
01:00:19,€5.00,￥642,UC22gRzxaG39DDClMnk5OFdA,Shado,Mel-chan_cute,springgreen
01:00:22,￥250,￥250,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,長時間配信お疲れ様！メルちゃんの配信は楽しすぎて時間がたつのが早い,cyan
01:00:24,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,マイクラおつかぷでした！こんなにダイヤが取れるとは…！次回の農業も楽しみ🌟,cyan
01:02:05,₩2,000,￥190,UCvTnNIzVfuzj1M77-jMaBFA,黒白空[흑백공],今日も楽しかったよ！ダイヤいっぱいおめでとう！長時間お疲れ様！(私はメルちゃんが一番清楚だと思うよ),cyan
01:02:20,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,今日もお疲れ様。遅くなったけど10月もよろしくね,springgreen
01:07:03,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,おつかぷ〜🌟ダイヤ取れてよかった！メルちゃんは清楚メルちゃんは清楚メルちゃんは清楚(洗脳),cyan
01:08:07,￥1,000,￥1000,UCAVyOdtJqyyw2muu9CYVccw,雨,_,gold
01:09:59,￥500,￥500,UCoyyFGPr9qPETz7ixlsYUdA,やきう,マイクラは時間泥棒,springgreen
01:14:39,$10.00,￥1068,UC7yJi1eVU_FAwov2kPCOC3w,wudz,Good_to_see_you_again!_I_look_forward_to_seeing_more_in_October!,gold
01:26:45,$5.00,￥534,UCuQPjmCYyZ9IHGwf2ycLQYg,shadowmaverick15,Thank_you_for_your_kindness_with_overseas_fans_Mel_chan,springgreen
01:33:04,￥1,000,￥1000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,＼メルちゃんは清楚／,gold
01:33:49,￥500,￥500,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,ﾖｿﾞﾗﾒﾙﾊｾｲｿﾖｿﾞﾗﾒﾙﾊｾｲｿﾖｿﾞﾗﾒﾙﾊｾｲｿ,springgreen
