18:00:41,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
18:01:09,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,化け物ォ！代,cyan
18:01:50,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長年賀状ありがとう,cyan
18:02:27,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
18:02:27,￥250,￥250,UCKnQGCFjeemr3UVfnQ6_8SA,モンぶらん,スタンプ代,cyan
18:10:14,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,Ahoy!,cyan
18:10:48,￥500,￥500,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,顕著頑張れー,springgreen
18:11:37,￥1,220,￥1220,UCsKovR9qBwj5G79oY4Fpx0g,マッパ,左の塔はスイッチを押して急いで登る、右の塔はロウソクをつけると隠し扉が見えるようになる,gold
18:17:06,￥500,￥500,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,一味あったけぇ代,springgreen
18:19:36,￥1,000,￥1000,UCN-VTplF0_oSA6kJqlmR-Fg,宝鐘海賊団みるきー,船代,gold
18:21:40,￥1,000,￥1000,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,初めて生配信みれました。船長にハマったきっかけのカービィ実況が見られて嬉しいです！！,gold
18:21:57,￥200,￥200,UClQsfbM5oWVuVZ6X6l3z-uA,ミルクレシア,全部の宝物を集めなくてもクリアできるけど、達成率100%のためにはコンプリートする必要があるよ！,cyan
18:22:52,￥200,￥200,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,今日もカワイイ代,cyan
18:22:58,￥610,￥610,UCsKovR9qBwj5G79oY4Fpx0g,マッパ,初見にしては十分回収出来てる方,springgreen
18:27:30,￥490,￥490,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,駄々捏ね船長かわ,cyan
18:28:04,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,船長すごい！！,cyan
18:33:01,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,オカン、ピコピコうまいな,cyan
18:37:30,￥610,￥610,UCu-y8NFwt0DaZnEpDT0n25g,かじゅうなう,マーリン！マーリン！,springgreen
18:38:28,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,_,cyan
18:41:35,￥250,￥250,UCUQo9Gj15RGJP0_pF-x1d4w,異常者組合会長&人生負け組の狂うピエロ,_,cyan
18:43:23,￥250,￥250,UCTMVozrqUwCZB5aziRFD-fA,のい,お母さんの方がうまい代,cyan
18:43:52,￥500,￥500,UCR7Kqinhn_SkrkzAs3feu9w,荒船榛名,ママー,springgreen
18:47:02,￥500,￥500,UCQGkiZ3ya9Ocj6YibXbfE-Q,菊地レモン-LEMOnyaaD,ﾏﾏｧ...,springgreen
18:47:24,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,マリンお母さん大丈夫？代わりにやろうか？,cyan
18:47:51,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,母さん、動体視力が…,cyan
18:48:43,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,たぬきのおきもの記念,springgreen
18:51:43,￥200,￥200,UCblJeCwLVrqty4cNkuMKtaQ,夢見るひつじ,お母さん？,cyan
18:52:01,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,もはやおばあちゃんでは？,cyan
18:59:07,￥200,￥200,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,がんばれー,cyan
19:00:51,￥1,220,￥1220,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,よく出来ました代,gold
19:00:51,￥1,000,￥1000,UCDUP5_So01q0Kfx0GckDJUw,蓮華,クリアおめでとうございます！,gold
19:01:45,￥1,000,￥1000,UCDeQBqp_711Sn1ieXrUQ06g,サンド,マリンママおめでとう！,gold
19:01:54,￥200,￥200,UCSzewDaSRaJm7C-Lx-TOzJA,鮮やかな色彩,ピチピチ代,cyan
19:02:07,￥500,￥500,UC17ZFAyOdc3irxuY_AaHtDw,おうに旅団,_,springgreen
