18:21:06,￥5,320,￥5320,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,_,magenta
18:22:03,￥2,000,￥2000,UCWex5S3XEQvU0erhfeGIx6A,すこッチ,_,darkorange
18:31:05,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,最近レッスン頑張ってるね！自分にはこれくらいしかできないけどしっかり応援してるからね！,cyan
18:32:03,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
18:33:21,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,朝活たすかる,cyan
18:35:01,$100.00,￥10683,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,I_will_need_to_sleep_soon_to_get_ready_for_work,_so_I_will_offer_a_red_superchat_and_watch_the_rest_in_the_archive～_I_will_try_my_best_to_wake_up_for_your_other_two_streams！,red
18:36:02,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,53万人おめでとう,springgreen
18:36:17,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,And_congratulations_on_53万_subscribers_!_,springgreen
18:36:43,￥1,053,￥1053,UCzNqSOSVyshrCp7L1M4wFzA,39_my,53万人おめでとう！,gold
18:36:44,￥1,000,￥1000,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,53万人おめでとぉ〜🎉🎉🎉,gold
18:36:40,R$5.00,￥94,UCCrdgGjc-jvm15XiCnWncag,Ciaossu_Jacker,I_don't_have_much_money,_but_you_are_a_very_good_sheep,_and_deserve_it!_羊のかわいいよ,springgreen
18:37:20,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,53万人おめで,springgreen
18:37:35,PHP125.00,￥274,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,53万人おめでとうおおおお！！！！,springgreen
18:37:36,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,53万人おめでとう！！_これからも応援してんで！！_それはそうと初っ端から笑い疲れたw,springgreen
18:38:23,$5.00,￥534,UC6TOE1v-Trb_Ggq8uJaU4ew,kristoffer_aleksie_munda,cute_watalpaca,springgreen
18:39:17,$50.00,￥5341,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,Congrats_on_532K_BEST_SHEEP!!!_,magenta
18:39:29,$5.30,￥566,UCmoDBHE6aUyuecKHYYvOypA,Catsy,53万人おめでとう！今日は豪華なスケジュールなので残念だけどこのあとはアーカイブで見ます。おやすみ～,springgreen
18:40:14,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,５３万人おめでとう！！！久しぶり！,gold
18:40:54,￥370,￥370,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,_,cyan
18:41:47,HK$100.00,￥1376,UCGjXqfhJ6BgIeGAkL7Ni-8w,TomC,53万人おめでとう！_❤Watame❤,darkorange
18:43:44,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,_,cyan
18:53:03,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],こんばんドドド～,springgreen
18:53:21,￥500,￥500,UCxRDt3Nhsl-d6gLmbi_moAQ,Calucifer,説明セビチェとは、ラテンアメリカで食べられる魚介類のマリネである。ペルーやメキシコなどの名物料理。セビーチェと呼ばれることもある。_小骨を良く取り除いた生の魚を1-2cm角くらいに切る。これにみじん切りにしたタマネギとトマトを加え、レモンをたっぷり絞って混ぜ合わせる。,springgreen
18:59:43,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,アルパカになってしまったわためぇも推していくで‥,cyan
19:00:58,￥610,￥610,UCNZhrbyMQMcK70AcFnxOG1Q,ネコラスケイジ,アルまきパカめってことか,springgreen
19:03:18,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,Playing_with_your_long-neck_cousins?_,gold
19:03:35,￥500,￥500,UCWCwkk_ykE9lzdaEmxi04BA,Sho,アルパカって、こんなに頑丈な生き物だったのですね。すげぇ、10メーター位吹っ飛ばしてる。(_•﹏•_),springgreen
19:04:23,$2.00,￥213,UCWbkAvbX4xxKF8wVsP25E9A,michael_Tensai,I_LOVE_YOU_GAMING_WATAMEEEEE,cyan
19:05:07,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.146のカルキノス,わためぇないすシュート！,cyan
19:10:55,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,アーカイブ代,cyan
19:12:52,￥500,￥500,UCjat6p_cYP5jnn5tV0ht8_Q,nozawa_masataka,_,springgreen
