23:03:13,₩5,000,￥475,UCbVqOJjzsqVMLPouZGA2ClA,Mantis,Zzzz,springgreen
23:03:26,￥120,￥120,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
23:03:40,￥100,￥100,UCa-NLioOXf08wjeKe_8YibA,てらこう,_,blue
23:05:17,HK$10.00,￥137,UCh0KgLkOnP_XO3l8tNwACyg,Leo_Stock,_,cyan
23:05:35,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,TNTドッキリきたああ！！計画通りいきますよーに🙏,gold
23:07:21,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,_,cyan
23:07:32,$5.00,￥534,UCJajMCPa5a6cAGgaeCcmtBg,nya_nya,TNT_boom_start！！！,springgreen
23:07:40,￥200,￥200,UCLfMbAay3eaNm-xKgb7mMCQ,Cat_Coffee,_,cyan
23:07:47,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,TNT,cyan
23:07:56,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,TNT代,cyan
23:08:05,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,T・N・T！！,cyan
23:08:10,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,本日のコーラ代です。,cyan
23:08:13,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,芸術は爆発だ！,springgreen
23:08:18,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,この風景，どこかで見たことあるような気が...,gold
23:08:21,￥200,￥200,UCS4C_bDyBUMjxUNQ2YjdetQ,欠陥製品,_,cyan
23:08:35,￥1,000,￥1000,UCgTUbaTQhvC7Fq6dVWRf6hg,ありもん,_,gold
23:08:35,￥500,￥500,UC_lWLyeE-3C1T2BxfvYH0uQ,炭火,芸術は爆発だ！！！,springgreen
23:08:38,MX$50.00,￥257,UCPHT0VFahFlQIP9g0gRAJcg,Actek,Hololive_Resistance_!,springgreen
23:08:43,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,TNT,cyan
23:08:44,￥250,￥250,UCn74nmH1udJa2l40ZJOX7xg,かろ,TNT代,cyan
23:08:50,￥250,￥250,UCzM_p0m2xi4vXvheV-9W7fA,わかお,ビリビリおつあくあ,cyan
23:09:24,￥200,￥200,UC2-HELkb09dHiDnCPx8jERA,白鹿ゆう,オムライスTNT代,cyan
23:09:26,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,TNT爆破作戦楽しみだ！,springgreen
23:09:31,HK$5.00,￥68,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,_,blue
23:09:46,￥200,￥200,UCzYeigRZ2kCIZ4cduBxzwRw,障子にメアリー,赤城加賀揃うまで丸8ヶ月かかりました,cyan
23:10:14,￥500,￥500,UCni0e7ODnimBqO6Z3hgqyng,えるなう,誰もいないってことは呼び出せないんじゃないの？ｗｗ,springgreen
23:10:19,￥5,000,￥5000,UCuZ_Sh8WTu_VOmj7MLRqunA,YaeKaori[やえかおり],爆_破_の_時_間だ！！！！,magenta
23:10:44,HK$10.00,￥137,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,じゃ敵だね,cyan
23:11:19,￥200,￥200,UCeMsc8uoda8CbBc-KP6IU9g,リーレ,落ちるなよ？絶対落ちるなよ？,cyan
23:11:32,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,こっそり爆破計画,springgreen
