20:33:46,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こん,springgreen
20:33:55,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
20:33:58,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん,springgreen
20:34:09,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,こんドラゴン,springgreen
20:34:26,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
20:34:15,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
20:34:27,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんどらごーん,springgreen
20:34:23,￥2,000,￥2000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,応援してます会長‼,darkorange
20:34:36,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン♪一位目指して頑張って！,springgreen
20:34:41,￥500,￥500,UCfbQiomFX8937zuJH4uhsHQ,風下,雀龍ココ,springgreen
20:34:56,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,こんドラゴ～ン,springgreen
20:34:46,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばん繊維！ざわざわしてきた！,cyan
20:34:52,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,おっしゃ！ワイは桐生ちゃんに200円賭けるで,cyan
20:35:01,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,こんどらごーん,cyan
20:35:30,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
20:35:24,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,めっちゃ難しいけど１位頑張って！！,cyan
20:35:36,HK$10.00,￥137,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,Wish_you_luck_KaiChou!,cyan
20:35:56,￥500,￥500,UC-i9mGSOP7n48oAnuZOlc_g,マニア,ざわ･･･ざわ・・・,springgreen
20:35:56,￥250,￥250,UCXJ1yfQRKDOW6APqLb6BuKA,オム,こんドラゴーン❗️🐉,cyan
20:36:22,$20.00,￥2136,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,_,darkorange
20:36:50,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,👀,cyan
20:38:12,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,音無しくんさぁ、はええよ,cyan
20:44:30,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
20:52:52,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,cyan
20:53:05,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,おおお、これが・・・マージャンタイプの朝ココ！,gold
20:53:23,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,一発ご祝儀,cyan
20:54:17,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,オメ,cyan
20:55:36,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,会長引きめっちゃ良いですね！そりゃすいちゃんが指貸してほしいって言いますよ,springgreen
20:55:52,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
20:56:31,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,発に嫌われるドラゴン、桐生ココ,cyan
20:57:05,￥500,￥500,UC3eZB8V1uXm6ACGtW5uniuA,masataro_shinokura,_,springgreen
21:02:51,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,メンタンピンドラ１おじさん歓喜,cyan
21:03:57,￥200,￥200,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,メンタンピンツモおじさん泣く,cyan
21:06:02,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,カンチャン単騎待ちおじさん無念の涙,cyan
21:06:47,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,麻雀知らんおじさん「国士無双しかないな...」,cyan
21:08:27,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,先負満貫おじさんもこれにはニッコリ,cyan
21:13:39,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
21:14:01,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,飛ばし御祝儀,springgreen
21:15:26,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,ガンバ,cyan
21:20:15,￥250,￥250,UCtLYA-08WnhNwEvgTKNXWVQ,上野猫助,アタマは最後で良いのです,cyan
21:25:45,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長！序盤の捨て牌に困ったら、必ずしもではないけど1,9寄りのはじっこから捨てるのがベターですぞ！,cyan
21:28:42,￥1,000,￥1000,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,ほんへ間に合った,gold
21:40:55,$5.00,￥534,UCgPxVWc7oVF-2Lp2RnRwMSw,Super_Yatogami_Stan_X,GOODWORK!_Also_GomenaSorry_for_the_lost_lol,springgreen
21:44:30,￥500,￥500,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,春のロン祭り,springgreen
21:44:57,RUB100.00,￥143,UCDsecfn73lreePC7565nPng,Яков_Николаевич,ドンマイ（笑),springgreen
