22:00:20,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:01:09,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:10,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,スパドン3も名作だから楽しんで下さいね〜,red
22:01:31,￥610,￥610,UCWJSMT9DumSl-0sEqiZKZDQ,ヨウスケゼロ,今日もかわいいオカユ,springgreen
22:01:40,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,スパドン３イェーイ!,cyan
22:01:50,￥12,000,￥12000,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍙,red
22:02:30,￥500,￥500,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,スパドン３きちゃあああああ,springgreen
22:03:37,￥300,￥300,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,配信を見てレトロゲーム欲が沸いたのでスパドン123全部ファミコンの方で買いました！実機で並走します！,cyan
22:04:05,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
22:04:49,￥500,￥500,UCCpHNLJSUkHFr7JtOufMD3w,蒼狐,スパドン3スタートのバナナ代！新しいコングたちの冒険、おかゆさんのチャレンジが始まりだ！！🍌🍌🍌,springgreen
22:05:59,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,用事があるのでアーカイブ民,cyan
22:06:08,￥250,￥250,UCtYT_gLd5-qLrZYZVQQ09eg,キムケン,スパドン3頑張ってください^_^,cyan
22:08:17,￥500,￥500,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,スパドン3きちゃーーーー　頑張ってね！,springgreen
22:08:43,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,今回のチームアップは特性が変わります,springgreen
22:11:43,￥500,￥500,UCKbyKtxsDN8nReqRR1G__Xw,ダイマックスよんじ,スパドン3きちゃ‼️仕事があるので寝ますが頑張って‼️アーカイブで見るねー,springgreen
22:15:48,￥200,￥200,UCAmpan0rzOXDK_8VS2R5EPw,でびくん,_,cyan
22:19:10,$20.00,￥2136,UCmURFOna-gFE0MqTQUO7ieQ,Ryan,Neko_Kong!?,darkorange
22:20:05,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,てか、裏面まで行かないとストーリークリア出来ない,springgreen
22:25:48,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
22:26:22,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ナイスぅ！,gold
22:26:46,￥250,￥250,UCaWvxloIxoO3z5Jukr45wjg,和菓子屋,水切りのおかゆん,cyan
22:28:55,￥500,￥500,UCbRGBKNTO64geWO8fKW8vxg,うみはた,ごめん,springgreen
22:30:35,￥610,￥610,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,まだ自分2クリアできてないから頑張ってクリアしてきます。,springgreen
22:30:46,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,ディンキー好きになってくれそうで嬉しい！可愛いよね,springgreen
22:44:55,￥5,000,￥5000,UC2K5MrEL5h5wzAmjJlKrn8w,喋りません,_,magenta
22:51:36,￥370,￥370,UC20eqjZBpyW6VOpVhxeF2FA,コドラ,明日仕事なのであとはアーカイブで見ます。おやすみ💤,cyan
22:53:05,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,ベイビー相手にはどうしても母性発動してしまうおかゆんが可愛い,springgreen
22:53:32,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,Ba-nya-nya._🍌_🐈,springgreen
23:02:41,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,今日のおかゆんは完全におかゆママ,springgreen
23:03:50,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,おかゆんもかわいい,springgreen
23:04:04,￥610,￥610,UCcmUthum7aa_wnJDt_Jh7QQ,ちー,かわいいって言ってるおかゆんマジかわいい,springgreen
23:05:20,￥610,￥610,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,_,springgreen
23:05:32,$10.00,￥1068,UCkeeLnucrJylf5z-8q9BE5Q,MR_Chunky_Kong,I_HAVE_BEEN_SUMMONED_,gold
23:08:18,￥500,￥500,UCUe2OefsTAq3xpVHMp3slRw,黒里零,この敵……苦手な敵やなぁ,springgreen
