23:56:12,￥6,300,￥6300,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,63万人おめでとうございます！今週だけで3回目ですね！,magenta
23:59:37,￥1,163,￥1163,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チャンネル登録63万人おめでとう！,gold
00:00:52,￥630,￥630,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,ドキドキ文芸部攻略頑張ってください！そして63万人おめでとうございます！,springgreen
00:00:50,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたん６３万人おめでとう,springgreen
00:01:29,￥1,000,￥1000,UCq04mvnqdJSkoPxPj8y9Jmg,スイソイサー,63万人おめでとうございます,gold
00:02:52,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,登録者63万人おめでとう！&アーカイブ代,springgreen
00:02:53,￥200,￥200,UCl_aOIxE3ycX_pmPgCNtgBw,よしお[へい民打ち師],こんかなた〜💫,cyan
00:03:32,￥1,000,￥1000,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,63万人おめでとう！＆耐久頑張って…！,gold
00:03:26,NT$150.00,￥573,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,六ヶ月メンバー記念,gold
00:03:38,￥200,￥200,UC4QHroB_NmtmB9FsH6kr18w,アキZERO,こんかなたー！,cyan
00:04:38,￥500,￥500,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,Just_KANATA！63万人おめでとうございます🎉🎉🎉,springgreen
00:05:11,NT$75.00,￥286,UCukjB0yVGb5HZTJFiyJL9hQ,gaizudabukai,アーカイブ代,springgreen
00:07:30,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,フルボイス助かる‼️ぺこ！,cyan
00:09:34,￥500,￥500,UCnRlQOkdpFRc34ZaVPgJWGg,YUうぴー,かなたん頑張ってね,springgreen
00:10:22,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,セルフフルボイス助かる。これが聞きたかった,cyan
00:12:10,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,読み上げ上手くなってない？,springgreen
00:14:29,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,gold
00:16:47,￥500,￥500,UCKC6CFsR98kpJPGXbhrDzRA,グレ,昨日はおじさんやったのに今日はイケメンか,springgreen
00:16:48,£2.00,￥296,UCH-ZnXVzHuFM3nMobu5oOJg,Istillduno,Great_voice_acting_Kanata!_マジ上手です,cyan
00:22:09,￥500,￥500,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,さしぶりのフルボイス演じ分け、助かる,springgreen
00:23:14,￥1,000,￥1000,UCnfUNo36zQr1I74h5rAE6_Q,お馬さん,出演料です,gold
00:30:31,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,_,springgreen
00:38:12,￥500,￥500,UC6_-15YjwFY7bT7I6YekN_w,畦道,耐久お疲れ様(*′∇`*),springgreen
00:50:50,$100.00,￥10683,UCaAZwcn0sFt8ePTmJ3vvfyA,Billtheturnip,Just_Kanata,red
00:52:41,CA$100.00,￥8431,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,Oh,_is_this_what_we're_doing?_Ok!,red
01:02:13,$100.00,￥10683,UCaAZwcn0sFt8ePTmJ3vvfyA,Billtheturnip,WOW_WOW_WOW,red
01:02:29,CA$5.00,￥421,UCj_mqR2zbCoKjhgLrlaPFMA,DEN15_512,セーブ助かる,springgreen
01:18:33,$10.00,￥1068,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,DEEP_SEXY_VOICE_KANATA,gold
01:31:47,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,完全に出遅れた〜！？,gold
01:36:48,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,今日PPTピピックになったよ,cyan
01:41:18,$10.10,￥1079,UC9VoeVD2gIA5FRrindTy7rg,JackOfAllBlades_[VTuber]_[Clipper]_[Pogger],Any_game_dev_or_label_would_be_Blessed_to_have_this_Angel_on_their_team,_but_she_is_here_with_us_instead.THANK_YOU_KANATA_for_Blessing_our_day_with_your_stream_and_your_POGGERS_VA!❤WE_APPRECIATE_YOU!!,gold
01:46:55,NT$30.00,￥114,UCS6XuIzulss3-4FLHGaKXzQ,ほうじ茶,CTRL+Fで検索出来るわよ！お水もちゃんと飲んでね！,cyan
01:48:53,￥610,￥610,UC4znlYmd6lyQ8u0vcmVP-xA,みなりん,全部かなたんCVなの信じられないくらいすごい(尊敬の眼差し),springgreen
02:22:16,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,今月の残業時間が50時間越えた記念＆PS5が家に届いた記念　そして明日も朝から休日出勤なので寝ます！続きはアーカイブ見るね！おやすみなさい～,springgreen
