21:02:47,￥1,000,￥1000,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,遅くなりましたが、一周年おめでとうございます！,gold
21:04:13,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,チャンネル登録者数49万人おめ,cyan
21:04:27,￥200,￥200,UCRdhiIs10egvmRtMyhUFfWw,A_i,大好き,cyan
21:04:27,￥4,900,￥4900,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,49万人おめでとぺっこん！,darkorange
21:04:33,￥1,220,￥1220,UCMnLpGRFnCdv4Umap87yb4A,どんちゃんガチ勢,49,gold
21:04:42,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,49万人おめでとう！！1周年の次はハーフミリオンへのカウントダウンきｔらあああ！！,red
21:04:42,￥1,000,￥1000,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,㊗チャンネル登録者数49万突破おめでとうぺこおお！！,gold
21:04:52,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,んなああああああああああ,springgreen
21:04:59,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,49万人おめでとうなのらああああああああああ！！！！,cyan
21:05:03,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,49万人おめでとう！いよいよあと1万人…！,red
21:05:08,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,んなああああああああああああ,cyan
21:05:09,￥4,900,￥4900,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,49万人おめぺこ～,darkorange
21:05:12,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,長！４９万人おめでとうぺこ～,springgreen
21:05:17,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,登録者数49万人おめでとう！ついに50万まであと一歩！記念放送も楽しみぺこー！,red
21:05:21,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,今日もかわいい！49万おめぺこおお,springgreen
21:05:22,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,可愛いかった,springgreen
21:05:23,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,49万人おめでと！！！,springgreen
21:05:23,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,YouTube登録者数49万人突破おめでとう！,springgreen
21:05:29,￥500,￥500,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,49万人おめでとうぺこ！,springgreen
