18:00:55,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,_,springgreen
18:01:28,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
18:02:35,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,おはよう…海外向けかな？,gold
18:02:53,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
18:02:57,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,あじまる！あじまる！,springgreen
18:03:13,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,お菓子あげないのでいたずらお願いします！！！！ありがとうございます！！！！,cyan
18:03:54,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,スバルちゃんおそよう！スパイスラブのCD届いたよ！これからもガンガン活躍していってね！！,springgreen
18:03:41,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,ハッピーハロウィン！トリックオアトリート！！,springgreen
18:03:46,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,レッスンお疲れ様だよ～,cyan
18:04:13,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,友達と人生初の天下一品ラーメン食べに行くので観れないのでスパチャだけ置いておきます,cyan
18:04:26,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,ハッピーハロウィン！朝からおつかれさま！楽しい1日にしよ～,cyan
18:04:26,￥500,￥500,UCmWYpb0zUEVSGJoCFnYroAw,メルっち,_,springgreen
18:04:31,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,仕事あるので、アーカイブを見ます,springgreen
18:04:40,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,ハッピーハロウィン！！！今日も配信ありがとう！！！,cyan
18:04:41,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,ハッピーハロウィン！お菓子アゲナイからイタズラしてもいいんだよw,springgreen
18:04:47,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,こんばんぱ,cyan
18:05:10,￥1,000,￥1000,UCpZi6lxlCovL7ygk3ft1dSA,らすけ,はぴはろ～！こんしゅうとせんしゅうのお疲れ様代～,gold
18:05:07,￥1,000,￥1000,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,今月もお疲れ様、来月も色々楽しみ！　カレーメシコラボの届いたよー、CDよかったぁー。しばらくまだカレーメシだ。,gold
18:05:33,￥1,000,￥1000,UC1Fk76ShYXiNcttDRvLh2aA,デビッ,大空オアトリート！,gold
18:05:31,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,これから仕事あるから先にスパチャだけ置いてくで,cyan
18:05:40,￥1,000,￥1000,UC_qZ0i-nMh1AcekGJma6GsQ,azuresea1,Happy_Halloween!!,gold
18:05:45,￥500,￥500,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,今日は出かける...スバルはいつもかわいいと思います。「あ」は悟空だけど...でも俺、知ってるんだ。そのあとの「アハッ」って笑い声すごくかわいいよね。みんなもそう思ってるはず。,springgreen
18:05:51,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,ハッピーハロウィン,springgreen
18:05:55,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,レスッンおつかれさまーがんばっててしゅごいっ‼️‼️‼️‼️‼️‼️‼️‼️‼️,cyan
18:06:11,$10.00,￥1068,UCrSCHiPN2MZaIAVqIwa23Vw,Edward_Lee,Happy_Halloween_from_California!,gold
18:06:11,￥610,￥610,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,ちわッス、スバルちゃん！_明日スバおかOPP痛車大阪で展示するよ！_2人の可愛さを軽率に広めていくっス🥳🥳,springgreen
18:06:26,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,はぴはrぷぃん,cyan
18:06:28,￥1,031,￥1031,UC3FokI0iLA6VzJ8-hPK5bwQ,佐藤天,あっぴーあろうぃーん,gold
18:06:45,￥250,￥250,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,ハッピーハロウィン🎃🍭,cyan
18:07:22,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,大丈夫、ういママがスバルをハロウィン改造してるから。…裏で,gold
18:07:28,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,スバルちゃんハッピーハロウィン！！👻,springgreen
18:07:57,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,がんばれスバル,cyan
18:08:09,￥500,￥500,UCmWYpb0zUEVSGJoCFnYroAw,メルっち,仕事で見れないからおきスパ、間違って何も書いての送っちゃったしゅばな,springgreen
18:08:59,￥250,￥250,UCf765M7uex9wf0jLARHBA_w,粉みかん,悟空の仮装助かる,cyan
18:09:38,￥610,￥610,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,trick_or_treat_!!_やっほー、牛乳プリン食べる？,springgreen
18:12:44,￥250,￥250,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,おそよ〜やで〜,cyan
18:15:07,￥1,220,￥1220,UCZTclTEkBNk6KmTndwrV9jw,にんこ!,しゅば〜！スバルちゃに初スパ！大吉！！！,gold
18:15:33,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ちわーッス！はぴはrぷぃん代！！,cyan
18:17:23,￥1,220,￥1220,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,アマングアスのコラボみてすごく面白くて、そこからスバルさん見始めた新人スバ友ですが、応援してますこれからも頑張ってください,gold
18:17:44,￥610,￥610,UCNWWc8qDys8_DxMDg6gVH0Q,蛇ンクフード-JunkFood-,家族と外食行くので置いときますスっ,springgreen
18:17:47,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,お嬢がAmong_Usを2期生と3期生でしたいって言ってたねぇ,springgreen
18:20:15,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,スバル_sus？,springgreen
18:22:34,￥250,￥250,UCoSPzc0rv4JB-qS9tIEGwmg,固形マヨ&マヨネーズ,スバルちゃん！こんばんワニ,cyan
18:26:00,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,宇宙人狼面白かったです！　暴れるスパラブメンバーを調和するフォロー力や、普段の優しさが隠れ蓑になって、ご自分が思う以上に活躍してましたよ！　話は変わりますが、マイクラペンギン炎上回のスパチャ読みはいつ頃お考えでしょうか？　そこに人生初スパチャが埋もれてるので差し出がましくも気になってます……。＞＜,springgreen
18:26:39,$10.00,￥1068,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Subaru,_you_are_the_best._I_hope_you_are_having_a_the_best_of_days.💕,gold
18:27:24,ARS20.00,￥23,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,_,cyan
18:27:54,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,スバちょこルーナ３Ｄ楽しみにしてます！,cyan
18:29:26,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,friend_dai,cyan
18:30:36,$10.00,￥1068,UCfYcdh56YO_5aHDyeG8AsNQ,Haoseng_Yang,Happy_Halloween_Subaru!,gold
18:31:27,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,アマングアスやったこと無いけど…クルーは何人か犠牲になるのが前提だろうね？むしろすぐ見つけてもらえる位置で死体になるのが重要そうだ,gold
18:35:21,￥500,￥500,UCs0hu4rJ92Qn44lxDhYfy1w,容赦なき前進,_,springgreen
18:36:04,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,配信外のてぇてぇ話助かる😇,cyan
18:37:51,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,大空家第二倉庫説,cyan
18:38:45,￥500,￥500,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,姫の倉庫代です。お布団買うのら,springgreen
18:38:58,￥500,￥500,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,次回のスバちょこルーナは来週ですか？,springgreen
18:39:48,￥490,￥490,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ほんとスバルの話楽しいw好きだなぁ,cyan
18:45:46,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,スバルちゃん、もう感覚が麻痺して……,cyan
18:45:39,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,前に途中報告したデレステの限定ガチャは無事、天井(300連)行きましたが何か？,springgreen
18:45:46,ARS50.00,￥59,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,Suba_Choco_Luna_are_like_a_Neapolitan_ice_cream_trio🍨,springgreen
