22:02:39,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,cyan
22:02:48,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,にゃっはろ～,cyan
22:03:09,￥610,￥610,UC6rn5lcspGHKLUbhCK7yVig,サキ,にゃっはろ〜,springgreen
22:03:09,￥500,￥500,UCfk9mrSSA47jAk70_nnlazA,miyoizake_[みよいざけ],_,springgreen
22:04:13,￥250,￥250,UC8ovolAMfp7whG2g8xtS8IA,しっぽ,にゃっはろ〜,cyan
22:04:44,￥200,￥200,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,にゃっはろ～,cyan
22:04:52,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,にゃっはろ～,gold
22:04:54,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,にゃっはろー,springgreen
22:05:17,￥200,￥200,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,うにー！,cyan
22:05:45,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,にゃっはろ～ヨナは47Pが守る,springgreen
22:06:31,￥200,￥200,UCp0K0OMr5yKjQWvKCSfAcqw,ヤマチー,にゃっはろ！,cyan
22:07:11,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Q暴走車掌、シチュー死守しつつ、車窓清掃、獅子身中の虫、試食し写生修行中,_,blue
22:07:21,￥12,000,￥12000,UC3pPXfmTtkwn8CVMqJ8lqcQ,田中,みこちへ_今日誕生日を迎えました、祝ってください()_ちょっとイタイけど語らせてください_みこちと出会ったのはいつだったかな_覚えてないくらいに自然に好きになってた_配信や切り抜きを観ているうちに徐々に惹かれていった_最推しは作らず全員を推していこうと思ってたけど、みこちの魅力に負けたよ_今ではみこちが1番好きです_推さずには居られません_ほんとに生活の一部で、みこちの居ない生活は考えられません_これからも楽しい配信を、無理せずに頑張ってください！！！_(みこちは楽しいって感情に囚われて無理しちゃうこともあるから注意だよ！)_,red
22:08:17,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜🌸,cyan
22:10:44,￥100,￥100,UCrHnO36DTB-QeFfR6NFvgrg,しらニーアおじプリカント,_,blue
22:13:56,￥500,￥500,UCk54b3gAYLtARRVgD0227Jw,23羅針盤,リップ買ってきてね,springgreen
22:23:30,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,ニーアレプリカントは実験的なゲームでもあって、いろんなゲームのオマージュを取り入れてるので、元ネタが何か考えながら遊ぶとより面白い。,gold
22:42:02,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,お姉さんボイス助かる,springgreen
22:46:00,NT$1,500.00,￥5739,UC279tQHDrYEyL9Xdcs8mn_A,だいそうげんふかひ,日本語は素晴らしいです,red
22:46:42,￥500,￥500,UC3_IpXkhkSZSW1K58QkBA2Q,よなちしか勝,ヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナみこちヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナヨナ,springgreen
22:48:57,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,47Pだけどみこちも好きだよ？,cyan
