20:59:36,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,_,springgreen
21:01:12,￥500,￥500,UClk1powx7AIPXXjH0qQtIiA,Pリス,_,springgreen
21:02:56,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろん、今日も配信してくてありがとう!もちろん最後まで見るで!とりあえずししろんのチュール代,cyan
21:04:21,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,ししろん今日も配信ありがとうね!昨日のししらみコラボもとても楽しかったよ!これからのコラボもししろんのみの配信も楽しみにしてんね！,springgreen
21:04:22,SGD15.00,￥1202,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,ららーいおん！今日は私の誕生日です。お祝いをすればとても嬉しいです。そして素材集め頑張れ！,gold
21:04:37,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,お仕事から帰宅しながら視聴です。こんがり何かが焼けそうな七輪を見てお腹減りました…,cyan
21:10:06,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
21:11:17,￥200,￥200,UCWXgq9eQedYt-iqFhnSGJtg,アルバート・ウェスカー【SSRB】,ウィルス開発に携わっていた者だ。入社は可能か？,cyan
21:12:40,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,週休２日に騙されるやつなんておらんやろ……俺や,springgreen
21:14:08,￥1,115,￥1115,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,ししろんこの数字を覚えておくんや…,gold
21:17:58,￥1,220,￥1220,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍖,gold
21:18:28,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,🍬,gold
21:18:28,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],ついに…ついに玄武岩デルタ地帯にたどり着いたね！長い道のりだったなぁ…,springgreen
21:19:45,￥1,220,￥1220,UCHJ7hhooSPMzbYPg2hlwb6w,feel___Dizzy【SSRB】,そこで獅白ぼたんをまちうけていたものとは...,gold
21:21:32,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,いつも心にGG,ブラックストーン探索で力尽きたSSRB供養代,cyan
21:22:49,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,Привет_моё_солнце_:)_Хорошего_тебе_дня._Глажу_твои_мягкие_ушки_:)_Kawai_Shishiron,springgreen
21:27:38,￥610,￥610,UC_hRKr4RJQNRLiS6xziAhZw,ゆっきー,ししろんのオススメのFPSゲームはなんですか？,springgreen
21:35:53,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日の大葉代🌿コレでししろフーズ入社できますか？…96G…はい大丈夫d…,cyan
21:37:18,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろフーズに入社したいのですが履歴書はこちらであってました?,cyan
21:37:47,HK$78.00,￥1073,UCtWOSQ-OrS9ruQqHEeWbwcQ,大叔貓,For_new_members_gear_,gold
21:39:48,RUB200.00,￥287,UCvXSed8Tt2ugC2biDQf2tVg,shimoda,Привет,_Ботан-сан!_Удачного_стрима!)_こんにちはボタンさん！_ハッピーストリーム！）_,gold
21:40:31,PHP80.00,￥175,UCRKfWXyYG_EDMCzjurGqOaA,ねく,今日は少し熱があるので早退します。明日には回復して出勤します,cyan
21:53:57,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,雨なので晴れるように祈って投げときますね,springgreen
21:54:02,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ノルマ達成(2/2),springgreen
21:56:01,￥1,000,￥1000,UC8jsEaxHZ3bReXVgWb0i1Ag,ステルス373,以前の配信は途中で寝てしまったので、おやつにくるみ（ずんだ）餅と旬の新玉置いておきます～。,gold
21:56:21,￥750,￥750,UCZzmVTV3VE3VU4CjQiQCr3w,ASTRIA凪,いつも通りの雨配信を記念して御布施しときます。久しぶりのスパチャだ～。今日は最後まで見れるかな～？,springgreen
21:58:09,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,こんにちはぼたんちゃん🌟。_私はあなたの髪型が好きです。_特に頭のてっぺんにあるかわいいストランド。☺️,springgreen
21:59:07,NZ$2.00,￥154,UCRM6YHbUYdQ13U3yyt96qtA,Dz,Please_say_"_You_got_this_Raian"_LOVE_YOU_BOTAN,cyan
22:03:12,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB_TYPE:GRAY変更不可】,わためぇ３体を生贄に神を召喚！！,cyan
22:05:07,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,羊を生贄に……,cyan
22:05:11,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,SSRBom匠ヘッド,これがジンギスカン・ラム神の祭壇...,cyan
22:10:30,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,体調悪いので後はアーカイブにて。(_˘ω˘)ｽﾔｧ,cyan
22:17:40,NT$75.00,￥286,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,これは魔王城二号店かい！？,springgreen
22:18:32,RUB100.00,￥143,UCHTau01RyIlkaZyXH3fTlcQ,Kontervik,_,springgreen
22:24:18,￥610,￥610,UCAsfqlO1OvSAvGXhZBWeHzA,丹伊都Channel,海の上からこんばんわ、ウチにある七輪と同じ感じでとても良い寮ですね！,springgreen
22:24:32,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,良い社員寮ですね〜急に焼肉が食べたくなった,springgreen
22:33:37,$4.99,￥533,UCxNSk1sb_vT06iHGfwywTPw,SilverWisp,We_the_Bodan♌️We_fit_Palm♌️We_love_Botan♌️We_her_Bomb,springgreen
22:37:44,￥500,￥500,UCX5x0vf1Dj0MGOrGY0OqHbA,そこのお前,網で焼かれてたので助かりました,springgreen
22:40:41,PHP50.00,￥109,UC8FBccBbU30U6UOIhf6x6nw,10Shi,_,cyan
22:48:28,￥610,￥610,UCAsfqlO1OvSAvGXhZBWeHzA,丹伊都Channel,日向ぼっこが捗りますね,springgreen
22:51:01,NT$75.00,￥286,UCMhptJbI5AuUl8OE8ddzMbQ,黓風,羊毛の肉,springgreen
