21:33:00,NT$3,000.00,￥11478,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,2021年初の耐久配信がんばれ、一緒にこの100年戦争を終わらせよう、俺、この戦争が終わったら...。最初から最後までついていきます！（どころでお薬も飲み忘れないで！）,red
21:55:27,￥2,000,￥2000,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,新年初の耐久助かる、いっぱい楽しもう！！100年耐久がんばって！！！,darkorange
21:59:18,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,人生で一番長い正月がはじまる！！！！！頑張ってね,magenta
22:01:47,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,耐久がんばれー！,springgreen
22:01:59,￥10,000,￥10000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,みんながいるから一人ではない！正月早々耐久！長時間一緒に過ごせる幸せ！お年玉追加です！,red
22:02:35,￥1,000,￥1000,UCgNXZgavQsgqwkN99LIs03g,エドもんどスケベ,今年もよろしく～少ないけどお年玉ですｗ(・ω・)/,gold
22:02:46,￥610,￥610,UC5J6M-oYXicorpeS74N51qg,やくもん,あくあちゃんがんばえ！！！,springgreen
22:03:26,￥500,￥500,UCkFesxnnlgN7KyV2YVS-c_A,わらそー,がんばれ！！！,springgreen
22:03:46,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,耐久がんばれ！,springgreen
22:03:49,￥500,￥500,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,ねえええ！！,springgreen
22:04:16,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,長い戦いになるかもだけど耐久頑張って！！応援してるよ！,springgreen
22:04:37,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,桃鉄100年がんばってねNEEEEEEEEEEEEEE！！,cyan
22:04:37,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,あくたん耐久がんばれ〜！！,cyan
22:06:37,￥1,000,￥1000,UC_oUU2mFMbE5SxaDdN-WThQ,ちっぱー,あくたん耐久頑張ってね～,gold
22:05:51,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,耐久頑張って！,springgreen
22:06:44,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,いっぱい楽しもう！！！１００年耐久頑張れ！最後まで見届けるぜ！,gold
22:07:01,￥1,220,￥1220,UCuwnzffD60Fz_2FvnP-igJQ,ゆうと,100年耐久きちゃ！_頑張ってください100年耐久！,gold
22:07:16,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,あけおめ～！！,cyan
22:07:53,￥610,￥610,UC-7k-NdAj-IT7a6MwkuQxgA,千奈・Yui,少ないけど…切り抜きやアーカイブを見てファンになりました！メンバー登録させてもらいました！,springgreen
22:07:54,￥2,440,￥2440,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,今年の初耐久！100年桃鉄！！まさに正月のメインイベントだな！！_最初から最後までしっかりと見届けるよ！_頑張って！！_最後まで…止まるんじゃねぇぞ！！！,darkorange
22:08:10,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,COM3人だとおもしろいけど、やらないんです？ちなみに40時間になりますが。,cyan
22:08:00,￥1,220,￥1220,UChwFms-gxz2XfAoquZWQD_w,Darjeeing,100年耐久がんばれー！！！！,gold
22:08:38,￥610,￥610,UCERG5pHJIeVAXLyVqhCAyFg,Nasi_Akino,地獄耐久行き、切符代,springgreen
22:09:20,NT$100.00,￥382,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,100年耐久がんばれー！！！！,springgreen
22:09:19,￥1,000,￥1000,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,100年耐久がんばれ！あくたんがやる限り応援する！けど体調にも気を付けて無理だけはしないでもろて！,gold
22:10:49,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,がんばれ！,springgreen
22:10:58,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,100年耐久がんばって!!,magenta
22:11:06,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,我々を百年にわたり縛り付ける、開かれれば恐ろしい耐久が始まると噂されるアクタンの箱が開かれようとしていた,gold
22:11:15,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,100年耐久頑張って！,cyan
22:11:34,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,耐久がんばれ!薬飲むも忘れないでね!,springgreen
22:11:53,￥200,￥200,UC6JJUHqo2nixnVd57zJt5DQ,藻,少額だけど！耐久ふぁいとぉぉぉ！！！,cyan
22:12:30,￥5,000,￥5000,UCeo-Xb091kJq4iIKyHL3zlA,七瀬依緒莉【ななせいおり】,あけましておめでとう!今年もよろしくね!長時間耐久頑張れ!体調の管理はしてくれると信じてるからね。ハイ!お年玉!,magenta
22:13:01,￥5,000,￥5000,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,あけおめ　100年耐久頑張ってね,magenta
22:13:54,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,キリトが200年、あくたんが100年。余裕,gold
22:14:01,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,これが100年戦争か...,springgreen
22:14:07,￥100,￥100,UCDI6NAo57_PfojbQVUahfAw,YouTubeチャンネル登録1000人目指す,_,blue
22:15:01,￥500,￥500,UCJ9C7T1WvMaa5BFHYH1uJ-g,ゆめLucy星詠み,さくまは最強キャラだから入れない方がいいよ！！！,springgreen
22:15:32,￥1,000,￥1000,UCoQt3n6Ubzab5PgvwyP9ugg,だいくろ,この設定で100年たった時あくたんの心が折れてなかったらほんとに尊敬します…,gold
