23:11:09,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,_,red
00:03:37,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,springgreen
00:03:48,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
00:03:57,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
00:04:05,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,こんばんは、テラリア日和ですね～,cyan
00:04:31,￥500,￥500,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,会長こんばんは～！,springgreen
00:04:30,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,COCOが今日の朝COCO,cyan
00:07:00,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,Hey_Coco!_Time_to_unwind_to_your_stream_after_long_day_of_work!_,springgreen
00:08:03,￥500,￥500,UCNbEwzIahc9fjxD9XK0AJkQ,ra_men0_channel,MaceとTorchを合成してもろて,springgreen
00:08:36,￥500,￥500,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,会長の配信みながら、ほりほりします！,springgreen
00:08:44,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,I'm_about_to_go_work._have_fun_coco!,springgreen
00:09:26,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,自分もテラリアやりながら見まーす,cyan
00:09:38,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ｽｰﾊﾟｰﾃﾞｨｸﾞﾀｰｲﾑ,springgreen
00:10:31,$5.00,￥534,UCzC7hhhmLzdOYYAtN-kAxtA,SeejoCrux,Hope_everyone_is_doing_well_this_morning.,springgreen
00:10:52,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長///,cyan
00:11:01,￥500,￥500,UCBZt1qWQ0sgVL48X29irQew,More_PO,_,springgreen
00:12:06,PHP50.00,￥109,UCluBbI3xsKEiQr3vzizJF0Q,HammerFox,SUPA_DIGGITO_TAIMU,cyan
00:14:05,NZ$5.00,￥387,UCqD10vJEO9qyxocdA1UZZ3Q,Bwiing,emerald_for_da_villagers_haha_owo,springgreen
00:14:55,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,ほじくりお疲れ様です,cyan
00:21:34,RUB40.00,￥57,UCGiqM15yiHBjA97bFiJG7aw,Piom_Pew,hi_Coco_ch.,cyan
00:23:11,RON25.00,￥658,UCiUV95OCYlrhvkbwQ_nldJg,Lightning_Ace,Digging_ASMR_⛏,springgreen
00:24:08,MX$20.00,￥103,UC4AJiTQGjaSnH4WDKoAnGqw,NAgi_KFP_Chief_Financial_Officer,Is_this_Minecraft_but_Rushia?,cyan
00:25:34,$5.00,￥534,UCHbc9fUh9kBmzba7XpmI2Qg,Patrick_Nice,_,springgreen
00:28:49,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,cyan
00:30:27,￥250,￥250,UC8oXPAT2zbHwQ57tmoAJ4Ww,スーパー,_,cyan
00:30:54,HK$25.00,￥344,UC_nfkNz0E5b_mby7XQ6nyjQ,Jason_Lee,i_think_it_would_be_better_to_explore_the_surface_first,you_can_discover_large_cave_that_contain_lots_of_loot.,springgreen
00:32:09,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,_,springgreen
00:33:20,RUB100.00,￥143,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,10_sai,springgreen
00:34:53,PHP25.00,￥54,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,_,blue
00:40:03,£5.00,￥741,UC_ijcbAi_KFnX0fZEIft5hA,Insufficiently_Anonymous,'Find_body_on_map:_X_marks_the_spot.,springgreen
00:41:48,NT$150.00,￥573,UCevfXt4ufN56htMufnI3Gqg,李祐丞,_,gold
00:42:12,HK$10.00,￥137,UCF07YAtDTZTYZ_pO_EsubRg,Gnim_ニム_Wong,press_H_for_using_the_potion,cyan
00:42:11,￥200,￥200,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,会長強く生きて,cyan
