20:55:13,￥5,000,￥5000,UCemNORUPEIdiK6adpgrngNQ,ぼんた,誕生日にシオンちゃんの配信があってとても幸せ。　祝ってくれたら嬉しいです。　1st_fesのBDを布教で観てひとめぼれでメンバーになって５ヶ月、シオンちゃんをその時よりずっとずっと好きになりました。まだまだ応援するよ！そしていつも楽しい配信ありがとう！大好き！,magenta
21:01:07,￥1,000,￥1000,UCWZvhq_2YtGWsjZ9YwMY7PQ,とぅいんくる,この時間帯の配信,gold
21:01:07,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,気付いたら今日でメンシ6ヶ月でした記念！これからも応援しますね！,springgreen
21:01:42,￥2,000,￥2000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,シオぴょい！シオぴょい！,darkorange
21:02:16,￥200,￥200,UCa-evri25uZ1PwloC9CGQYA,この評価は少し不満か?_2番人気_みこのすぐポン,行っトイレ,cyan
21:02:26,HK$38.00,￥523,UC-zQedtBCp3uoZB8fguUCgQ,L.Y.C.L,トイレ代,springgreen
21:02:47,￥500,￥500,UC_GEREFpeez4JxypoQRC33g,シオシオのペー,_,springgreen
21:02:36,￥1,000,￥1000,UCqU10BeOptEQENCE-Ca_4Ug,山田次郎,配信,gold
21:02:36,￥1,000,￥1000,UCibMTwXAJMkgsCjJuqwUz3Q,重い石,夜早めの配信たすかる！,gold
21:02:51,￥1,000,￥1000,UCOjS7s7psEjjbLaQW7reJCg,ぽんちゃん,_,gold
21:02:55,￥1,220,￥1220,UCwrTZyFspCpE7RX4rFTUPJQ,りょん。,_,gold
21:03:50,￥10,000,￥10000,UCrE4_REH40Qyyx53Qti-YGw,ゆーすけ,ハバ卒Tシャツ届いた日に配信があって嬉しい。いつもありがとう,red
21:04:12,￥200,￥200,UCCP0m9QbSBw1ndJCAJbxRcw,たかつ,シオンちゃんうまぴょいしたい,cyan
