15:29:32,￥10,000,￥10000,UCraGn37iwnZWyFYfecEcuaw,V777-ブイ・トリプルセブン-,おはようナイスｇｇ！！,red
15:32:21,$100.00,￥10683,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,Matsuri_ichiban_kawaii,red
15:33:12,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
15:33:17,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,こんにちわっしょーい！さっきのAPEX楽しかった,red
15:34:27,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,寝坊代。おはよう！,springgreen
15:35:04,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃんおはよう、寝れて偉い,cyan
15:35:11,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,ん？ちゃんと15:00から始めたけど？,springgreen
15:35:49,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,さっきのチャンポン感動しました！,cyan
15:36:04,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,寝起きかわいい,cyan
15:36:10,$10.00,￥1068,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,デヴォシオンしか勝ったん勝ったん,gold
15:36:45,HK$25.00,￥344,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,起きれてえらいえらい,springgreen
15:36:47,HK$25.00,￥344,UCGz44ldyYHc3v7yb9-x6-AA,__Sorako,おはようｗ　起きてえらい,springgreen
15:50:51,PEN10.00,￥292,UCZSmpAV9KZp4aCZFCyxTQEQ,Fabian_Parodi,Matsuri_please_take_some_rest!!!_I_have_seen_like_3_streams_in_24_hours!!_I_am_worried_for_your_health😔😔😔,gold
15:53:50,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,springgreen
16:00:34,HK$100.00,￥1376,UCzNSIjRKfayE3FVQ5UmCV1w,CHOI_KA_HO_S6C_Student,_,darkorange
16:09:13,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Ohayo_Matsuri_!,cyan
16:21:53,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,マウス代の足しにしてください,springgreen
16:24:58,￥1,220,￥1220,UCVqNYffmJl_8tflna5F4_Qg,CasisOrange1224,_,gold
16:27:00,￥500,￥500,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,弱くてごめんなさい😭一緒にできてうれしかった！脱ぎ捨て白アーマー大事にします,springgreen
16:39:41,￥10,000,￥10000,UCsZ6zEo9nhf8YAaLyfHI5NQ,ソーリア,昨日のapex配信でファンサしてもらったレイスです！ありがとうございました！少ないかと思いますが赤スパです！ダイヤ頑張ってくださーい！,red
16:42:34,￥1,840,￥1840,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],夏休み企画スパチャ投稿,gold
16:42:51,￥10,000,￥10000,UCsZ6zEo9nhf8YAaLyfHI5NQ,ソーリア,やっぱもう1万入れときますね。,red
16:46:08,￥10,000,￥10000,UCsZ6zEo9nhf8YAaLyfHI5NQ,ソーリア,手が滑ってしまった…。,red
16:50:39,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスちゃんぽん！,springgreen
16:50:44,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,ちゃんぽんおめでとう！,cyan
16:50:45,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ないすちゃんぽん！！！,springgreen
16:50:45,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ちゃんぽんないすーーーーーー,springgreen
16:50:48,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ちゃんぽんおめでとう！,springgreen
16:50:49,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,ナイスちゃんぽん,springgreen
16:51:06,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,ちゃんぽんないすうううう,springgreen
