21:00:41,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,ちょうど今日会社の先輩に勧められたので同時に初めてみます～,springgreen
21:02:19,￥500,￥500,UC09U8kllPrKaeP9GZ8RC1mw,こしなし,昨日はお疲れ様でした代です～,springgreen
21:02:24,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,絶対そら先輩の見てたでしょw,cyan
21:03:00,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろん配信してくれありがとう‼️今日も可愛いくて大好きやで、もちろん最後まで見るよ,cyan
21:03:01,￥250,￥250,UC6ilFOQML6oPVvgqp966x7g,ぼたん鍋,育成代！食べちゃダメよ！！,cyan
21:04:19,￥610,￥610,UC4YaDjx4_6vS_kh48oQco0w,血小板ちゃん,並走するので参考にします,springgreen
21:05:21,￥200,￥200,UCSuZb4NPTYoXKsHgIEVlcaQ,まきまき,サクラバクシンオーはガチ,cyan
21:06:27,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ララリオン。_このゲームを自分でインストールしましたが、今のところそれほど遠くはありません。_ゲームはかわいいです。,springgreen
21:07:02,￥1,000,￥1000,UC1KCi1zb2vojxb6cpu3SgLA,旧姓モモンガ,2週間ぶりに仕事がやっと落ち着いたので、その間のアーカイブ消化しつつまたリアタイ楽しみます！,gold
21:08:14,￥1,000,￥1000,UChQLyEuZP9Kf-gHd9Sa2sbQ,括弧,ししろんがウマ娘やってくれてうれしい！楽しんで！,gold
21:08:21,￥610,￥610,UCsBYzrj1-YbyYy9z2BkrRVA,ワンマンデンクロ,バクシンオー教に興味はないかい？,springgreen
21:08:39,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
21:09:21,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,I_love_Uma_Musume,_happy_to_see_you_play_it!!,cyan
21:10:55,￥610,￥610,UCSdb1pQghXiXBAyNMWzV5KA,Jさん_0206,バクシンオークリアしてその後に能力継承してマックイーンやった方が更に高みに行けます。,springgreen
21:14:23,￥1,220,￥1220,UCSdb1pQghXiXBAyNMWzV5KA,Jさん_0206,某ピンクの人とフレンドなればいいのでは,gold
21:15:01,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],相性のいい子を繋げていって星３因子を作って強いウマ娘を作って…とガチガチの血統ゲーらしいですぜ姉御,cyan
21:24:57,RUB100.00,￥143,UCxWfD2Gvwj5NVvB-YlOE7fQ,Deadcore,ロシアからこんにちは、私たちは日本が大好きです！Привет_всем_Русским!,springgreen
21:26:07,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,いけなーい遅刻遅刻ー！(爆進,cyan
21:31:17,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,たづなさんの絆をマックスにしておくと😊体力回復量半端ない！絶好調はトレーニングの上昇率変わる😊,springgreen
21:33:20,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],馬娘、話題ですねぇ。ぼたんさんなら96Gにも耐えられる強靭な馬に育てると信じて待ってます(乗車中),cyan
21:34:42,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,仕事で遅れました………96G乗って鳥になってきます………,cyan
21:36:38,A$5.00,￥414,UCgHXVNw8vMf88yWXe8HVKog,Horizontalvertigo,ぼ,springgreen
21:36:51,NT$150.00,￥573,UCvoMF6UGup1WGX8_SDFYZAg,【SSRB】前衛ナナホ,3月初スパ,gold
21:42:04,￥500,￥500,UCsPmyCuLl6RXbJquFMXbVbQ,宇宙人田中太郎丸,ししろんこんばんわ今日は最後まで観られそうです❗イベントの選択肢も素早さ関連のワード入っている方を選べば速さのステータス上がりますよ,springgreen
21:42:58,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,なめプは😊アカンぜよw,springgreen
21:53:20,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,コレくらいにレースでは相手がスキル発動されないね😊,springgreen
21:55:53,￥200,￥200,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・地鶏と青ネギの塩焼きを添えて,今来た、ららーいおん,cyan
21:56:37,￥200,￥200,UCG1LH0Fs6OoKNEmxV8BY8IA,越後の寿,こんばんは,cyan
21:57:01,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,バクシンオー「オーナーはどこ行ったんだろう？」,springgreen
22:00:30,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,たづなさんと絆マックス出来たら😊お休みしなくても良い😊,springgreen
22:03:10,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ししろん😊が恋愛シュミレーションしてる配信は😊ココで有ってますか？😊,springgreen
22:03:25,RUB100.00,￥143,UCrXf0t0bG7Sk8qFPh1WkSbw,Aisu_Ookamiri,Привет_Ботан,_удачного_стрима._Извиняюсь_что_пришел_только_сейчас_(Hi_Botan,_have_a_nice_stream._I_apologize_for_coming_just_now),springgreen
22:09:26,$10.00,￥1068,UC05XYaYo_MM9UkGupBggVxg,Mary_Nichols,here's_to_another_good_and_healthy_month!_:D,gold
22:09:57,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,エンドレースにご注意下さい😊,springgreen
22:14:18,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],帰ってきたらラーメン🍜無くてウマ娘走ってた...(||´･ω･)_私も付けますか…バクシンオー!,cyan
22:14:43,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,有馬記念はもっと長く・・・・相手も・・レアスキル使って来る,springgreen
22:17:38,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,バクシンオー並走。今URAファイナルまで来ました。,cyan
22:19:57,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,黄色のレアスキル物によって必須です😊,springgreen
22:29:36,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,レースや虹🌈トレーニングでポイント貯まる😊,springgreen
22:30:25,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
22:30:27,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,オグリのガチャ代,cyan
22:37:24,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ガルパンの同時視聴が全部終わったら次はアニメのウマ娘を同時視聴する？あ、ところで今ニコニコでガルパンが無料公開されてますよ,springgreen
22:42:54,￥500,￥500,UCMNGBy3Fb1BPspc0biD3f_A,dia__,優勝祈願,springgreen
22:44:40,RUB200.00,￥287,UCpPZJadJRBuf85iDF1tqWCg,Hastrom123,Hello_from_Russian_comunity!,gold
22:56:25,￥500,￥500,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,バクシンオーの笑い顔とししろんの笑い顔が並ぶと姉妹にも見えてくる,springgreen
23:06:00,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,好調のままで良い？,springgreen
23:11:57,￥10,000,￥10000,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,単勝バクシン！バクシン！,red
23:18:37,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,温泉飛ばしたら😊おじたんが👴泣くぞ💦,springgreen
23:32:06,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,温泉スキップされないよね？💦,springgreen
23:35:59,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,バクシン！バクシン！,springgreen
23:35:49,￥200,￥200,UC6aoq2qr4mhjGLBMXIfz-FQ,馬場美濃守【ばばみののかみ】,明日の昼飯代だ！頼むぞ！,cyan
23:36:08,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],単勝10番！,cyan
23:35:57,￥500,￥500,UCPlIjuwRsMojhRDEjJ89HPQ,MALICEーまりすー,単勝１０ね。オッケー,springgreen
