19:03:51,￥1,220,￥1220,UCBweuIS1rf_BcFA_ibnZKDQ,ken_jan,久しぶりの生ふーたん,gold
19:04:03,￥200,￥200,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,ガチマッチが勝ちマッチになることを願います。,cyan
19:04:59,￥250,￥250,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,ふーたん可愛い,cyan
19:08:00,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,佐賀事変、聴いてきました～フレアさんのソロ部分もきれいだったー,cyan
19:29:28,￥500,￥500,UC6OBruZx7WtAlHuapZ5ylhQ,解説ありおわん,ふーたん応援し隊,springgreen
19:31:48,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,こん,cyan
19:41:25,€5.00,￥642,UCzlM9a_3EI8-pDOAgLIEmsQ,Sakura_Ryujin_/_リュジン_さくら,_,springgreen
19:45:27,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,フラグ建築えーるふ！,cyan
19:50:01,￥250,￥250,UC4Yvhyh8NDANiuOEpze75pg,BLACK_rare,マチありです！,cyan
19:50:17,￥200,￥200,UCxRDt3Nhsl-d6gLmbi_moAQ,Calucifer,配信でも裏でもいいのでいつかヒーローモード(ストーリー)やることオススメ　スキル上がるし単純に面白い,cyan
19:52:33,￥250,￥250,UCb2OGWuEvh6yTEzX2cepS-g,永遠の少年,初見です！,cyan
19:53:10,￥200,￥200,UCEDHbHQgIj5B7TVmypa0K-g,プレーネ,こんぬいー、今日誕生日なのでふれあさんに祝ってもらいたいです。,cyan
19:56:43,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚やろう,ボコられふーたんの悲鳴助かる代,cyan
20:01:11,￥1,000,￥1000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,悲鳴助かる,gold
20:02:45,￥1,000,￥1000,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,悲鳴助かる！,gold
20:02:53,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,ふーたんゲーム楽しそうにやってるの好き,cyan
20:03:29,￥250,￥250,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,ふーたんのたまにトンデモないネタぶっ込んでくるの、嫌いじゃないぜ,cyan
20:10:01,￥500,￥500,UCtB6rRr8Wnp_a2kCxcFGfdg,めかぶ,フレアひゃぁんセンスぁあああ_あぉるかられんしゅうしゅればもっとうまくにゃるよお゛お゛お゛ぉ、がんばれ,springgreen
20:11:12,￥2,000,￥2000,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,ナイスファイトでした！！,darkorange
20:11:18,￥200,￥200,UCKtWDp70WRahVVRPKroYChQ,メネスexam,ぴえん,cyan
20:11:26,￥500,￥500,UCGcMOBtbOZFZ0pZ6NukQj6g,海藻マン,初ガチマお疲れ様！フレアちゃんがやるヒーローモードも見てみたい！,springgreen
20:11:49,￥1,000,￥1000,UCVCKjFXlJ0jiCshO5mLUzsw,ダイヤモンドたけし,フレアちゃんかわいすぎるんですけど！,gold
20:11:51,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,おつぬい〜_これがガチマッチの世界,cyan
20:12:00,￥200,￥200,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,初ガチマお疲れ様！配信までにDMC1一周して来るにぇ,cyan
20:12:08,￥500,￥500,UCgWh11ojMnJ_5osF3tLbsIw,お汁粉おじいちゃん,２４時見に行けないので…はい、お小遣い,springgreen
20:12:08,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,おつぬいー　DMCも楽しみにしてます！,springgreen
20:12:11,￥500,￥500,UCjkPgeA-JyUsisNzmiLEOZg,ドエルフレミンゴ,ガチマッチおそろしい,springgreen
20:12:14,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,おつぬい～スプラこれからも頑張って楽しんでください,gold
20:12:21,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,ルールかわらば別ゲーで難しいもんですね,gold
20:13:12,￥610,￥610,UCVUyKFwlHSPUioOpELeYWpw,深-mi-,ガチマッチしたことないけど,springgreen
20:13:20,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,ナイスファイト＆佐賀事変最高でした！,cyan
20:13:20,￥500,￥500,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,初ガチマッチおつぬい～！フレアちゃんが楽しそうにスプラやってるのを見るのが好きよ！また定期的にやってほしいじぇ～！,springgreen
20:14:22,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ふーたんは上達が早くて、見てて楽しい！_いつもありがとう！,cyan
