02:30:06,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,朝までクリード代,red
02:42:53,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,久々にころさんのお歌聴けて昇天しそうになりました✨本当にころさんが1番だなぁ俺、アサクリ頑張って！！！,gold
02:44:46,￥1,840,￥1840,UCIgFJhEfOn-ps5G3-aG5gjQ,ころさん専用れくさす,ころさんが到着します。_皆始まるぞー！,gold
02:46:16,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,先程鼻歌多めで助かりました‼️ありがとうございます。,springgreen
02:49:13,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,再びぉぁょ～,cyan
02:49:18,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,ころさん,_がんばれー！,springgreen
02:49:18,￥250,￥250,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ころさん、アサクリがんばって～！体力の持つ限り配信見届けるぞぉ～♪アサーシン！！,cyan
02:49:48,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,ころねちゃんだ！！,springgreen
02:49:49,￥610,￥610,UCtmMIgCIyjspMj0XYAC0RGw,桜えび,おやすみ,springgreen
02:49:51,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,サブクエ配信ありがとー！,springgreen
02:49:52,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！,springgreen
02:49:56,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,朝までアサーシン！,springgreen
02:50:02,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,深夜配信ヤッターころさんと居れて嬉しいゾー,springgreen
02:50:03,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,朝シンクリード出来なそうけど、いけるとこまでシンクリードさせてもらいます代！続きアーカイブで見ます〜,cyan
02:50:11,￥500,￥500,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,おやすみなさい,springgreen
02:50:33,$5.00,￥534,UCO-ZObTYenUcV7SNKdGVqpg,Fuzzy_Nuttz,bababooey,springgreen
02:50:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,朝までアサーーシン！！,cyan
02:50:45,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
02:50:55,$2.00,￥213,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,ASSASIN,cyan
02:50:58,￥563,￥563,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,自分も明日から夜勤だからゲームしながら朝までころさんにつきあうぞー！！,springgreen
02:51:04,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,5,cyan
02:51:25,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,暗殺助かる,springgreen
02:51:28,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ころさんのアサーシン楽しみぃ,springgreen
02:51:49,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,前枠から引き続き～、頑張りたいけど寝たらゴメンの詫びスパチャ、投げときます。,springgreen
02:52:05,￥563,￥563,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],ツイッター見つかっちゃったのでスパチャせざるを得ないｗ_でもお仕事があるのでそろそろ寝ます…アーカイブで見るよーごめんねぇー,springgreen
02:52:47,￥563,￥563,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,90万人記念おめでとうございました！寝落ちしちゃうかもだから先にスパチャ投げとくね！ほらよ！,springgreen
02:52:53,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,_,cyan
02:52:59,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Notice_Me_Korone-san_❤,springgreen
02:53:13,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんのアサクリ大好きだからサブクエやってくれるのうれしい！！！ブラックフラッグも楽しみ過ぎる！！！！,springgreen
02:53:29,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
02:54:11,￥563,￥563,UCtwfEquqauvnJjKphVPeV-Q,Ch.かぜみや。,アサクリからころさん見出した新参です！90万おめです！,springgreen
02:55:14,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,私は翻訳を使用しています、それが良くない場合は申し訳ありません。私たちはあなたがいなくて寂しかったです、そしてあなたはいつも私たち全員に喜びをもたらします。私はあなたが良い休息をとったことを願っています、そして私のお気に入りの幸運を祈ります🐕,springgreen
