20:03:54,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、こんばんは！今日も伸びしろ感じに来ました,cyan
20:04:07,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
20:04:09,￥10,000,￥10000,UCclUqnPZ0S95Iz-4qI1famQ,神楽うさぎ,_,red
20:04:11,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんばんは～！！ココライブの始まりだぁ！！,springgreen
20:04:13,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
20:04:25,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
20:04:31,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,こんドラゴン,cyan
20:04:37,￥610,￥610,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,こんばんはー！,springgreen
20:04:37,￥1,000,￥1000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～！本日のチケット代です♪,gold
20:04:41,PLN5.00,￥141,UCgnMdrLPas4BaA9x-lDnTDA,Felix_Jaeger,_,blue
20:04:47,ZAR200.00,￥200,UCEPJ3_NTl4FF-1HO0HqQ7AQ,RyokoStrifer,Rock_on_Coco!_,darkorange
20:04:59,￥500,￥500,UCSNv4B8icDMFE2Aym9Zl4tg,みしゃたん,会長こんばんは！,springgreen
20:05:13,￥500,￥500,UCKHf8bg3D5Uo4r9p3nqjDkQ,れおれお,会長～こんばんは～！_伸び代歌枠楽しみです！！ヾ(@゜▽゜@)ノ,springgreen
20:05:17,￥200,￥200,UClIgPmQfpDDj9JYTJaazZcw,こぁじ,きちゃーーーーーー,cyan
20:05:35,￥1,000,￥1000,UC-Po04tXHkYuWRWN9rf-ebA,horai.kosmonavt,_,gold
20:05:28,HUF200,￥70,UCUxrGqtC2mP_CScaM6JcJsQ,Unpopular_Weeb,_,blue
20:05:57,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,こんばんは会長！,cyan
20:06:05,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,んなぁーーーー,cyan
20:06:13,￥500,￥500,UCs2PJtAzXB2pPHf0bD06-NA,shu,誕生日に会長の歌聞けるなんて最高！！！！,springgreen
20:06:32,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんどらごーん！,cyan
20:06:41,￥370,￥370,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,歌枠助かる,cyan
20:07:28,PHP50.00,￥109,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,_,cyan
20:09:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いえぇぇぇぇぇぇぇい！！！！,cyan
20:09:44,A$10.00,￥829,UC9RlF46aPVVm_Ar2RwLd0kg,Quackar,You_can_take_my_profile_but_you_can't_stop_my_support._Have_fun_Coco!_🎸,gold
20:10:06,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
20:10:19,￥500,￥500,UC6OBruZx7WtAlHuapZ5ylhQ,解説ありおわん,ココ会長、最高なのらー！,springgreen
20:10:45,$2.00,￥213,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,_,cyan
20:10:46,PLN25.00,￥708,UCgnMdrLPas4BaA9x-lDnTDA,Felix_Jaeger,I_love_every_single_second_of_these_streams._Good_work.,springgreen
20:10:53,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,愛,cyan
20:11:09,￥500,￥500,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,愛がもっと欲しい～～～！！！！,springgreen
20:11:10,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長！愛してんでぇー！👏👏👏👏👏,cyan
20:11:07,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,愛をmotto！👏👏👏,darkorange
20:12:46,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,かわいいをMOOTO,cyan
20:13:36,￥100,￥100,UCo6i7fY9mhLRTALSKqa9Obg,月が綺麗ですね_夏目,_,blue
20:17:47,￥500,￥500,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,👏👏👏👏👏👏👏👏👏,springgreen
20:17:56,PHP125.00,￥274,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,_,springgreen
20:18:04,NT$75.00,￥286,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,_,springgreen
20:18:24,$10.00,￥1068,UCgVZmAy-d_iw4UYlj-dV01g,Lord_Biggleswade,I_like_your_guitar,_Coco._Thanks_for_singing_to_us!,gold
20:18:42,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,cyan
20:18:43,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ホンマ上手なっとるでぇ,cyan
20:19:40,$5.00,￥534,UCsf2fkCrNjZNwFY2Xxyuv9g,Baba_Boooeey,subaramazing_coco!_never_yamatekudastop_being_yourself!_:^),springgreen
20:21:22,￥2,000,￥2000,UC1YcVYWtiyD2pY640FrNgrg,Trash_bin,_,darkorange
20:22:05,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,会長！最高やでぇ！,cyan
20:24:03,￥500,￥500,UCIHNYeg-kev6OhN2RxmX5lQ,クライン爺,_,springgreen
20:24:40,￥250,￥250,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,良い笑顔…！,cyan
20:24:46,$5.00,￥534,UCeEU09ibX9N8HpqHdEiTZNg,At_Large,Yo_Antis,_your_dad_is_white,_and_it's_me.,springgreen
20:25:07,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,最高！👏👏👏,darkorange
20:25:14,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,この曲本当に好き！本日も無事涙しました…😭会長、歌ってくれてありがとう♪,springgreen
20:25:14,￥200,￥200,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,きれいな歌声ありがとう,cyan
20:25:17,￥250,￥250,UCtF5gpwEpom4939qOysz6Dg,Folseus,仕事終わった！お疲れ様!会長！,cyan
20:25:20,￥200,￥200,UClIgPmQfpDDj9JYTJaazZcw,こぁじ,サイコー!!,cyan
20:25:34,NT$150.00,￥573,UCo8Vi5pOtD91Gg34P4Nj4Iw,DD,_,gold
20:25:31,NT$150.00,￥573,UCPDSODXYloqh-moiqY3boXw,蝉しぐれ,👏👏👏👏👏👏👏👏👏！ライブ楽しみ！,gold
20:25:32,A$10.00,￥829,UC9RlF46aPVVm_Ar2RwLd0kg,Quackar,👏_😭,gold
20:25:47,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長サイコー！！👏👏👏👏👏,cyan
20:26:00,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,好き過ぎる！ありがとうー！,cyan
20:26:33,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,今日はフリージア聴けますか？,cyan
20:26:37,￥1,220,￥1220,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,会長うまなってんで！👏👏,gold
20:26:47,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長が歌う事を好きになってくれて嬉しい♪,cyan
20:27:18,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,会長の声、歌大好きやで,cyan
20:27:34,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いやっほぉぉぉぉい！ヽ(゜▽、゜)ノ,cyan
20:27:49,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,会長の声好きやで,springgreen
20:27:44,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,会長歌めちゃくちゃ上手くなってますよ！！,springgreen
20:28:46,HK$10.00,￥137,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,_,cyan
