23:00:26,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_evening,springgreen
23:00:44,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ねこみみかわいい,springgreen
23:01:21,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,レッスンお疲れ様！_今日もかわいい代！,springgreen
23:01:27,￥500,￥500,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,ダンスレッスン頑張れてえらい！,springgreen
23:01:37,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃん、レッスン頑張っててえらい！！,cyan
23:01:42,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,いっぱいがんばっててえらい！生きててえらい！かわいくてえらい！存在がえらい！代,springgreen
23:02:00,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,4時間すごい！,cyan
23:03:49,￥500,￥500,UCrHYMHVYIJumIUuRKWdZKpg,IFうーてん,誕生日記念グッツ届きました！家宝にします.......！！！,springgreen
23:07:31,￥500,￥500,UCgm1oVEzMk2ePJZexlgPR1w,ナハシュ,見ていたいけど仕事中なのでコレだけ投げて行きます…,springgreen
23:07:40,￥610,￥610,UCGwKFNicLqYIlmPhuefZ4wA,謎の棒人間_X,陰キャはお嫌いですか？,springgreen
23:08:07,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,明日のダンスレッスンも頑張って！,springgreen
23:08:46,￥500,￥500,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,雑談助かる。ダンスレッスン頑張れてえらい！！,springgreen
23:09:01,￥610,￥610,UC5Kvdo3LSmObKY4zcYhIUxg,たくや,いえーい！！マネちゃん見てる〜？？,springgreen
23:09:14,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,明日もレッスンがんばってね,cyan
23:09:37,￥200,￥200,UCgLBfnQrcw0O1h7CpRxg2og,まふらーのゲーム実況,マネージャー変わったの　って前の人がダメみたいな言い方やん,cyan
23:09:44,￥500,￥500,UC_jBA_OsLlxVSxjaMME2a-A,たかなしそら,ダンスレッスンお疲れ様！明日は一人じゃないといいね！マネージャさんもお疲れ様です！,springgreen
23:11:19,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,マネちゃん、頑張れ～！！,springgreen
23:11:29,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,マネージャーさん頑張って,cyan
23:11:46,￥2,000,￥2000,UC3xkiFECweDI5cYTaEFi5fA,XI_HINOKI,誉めます！毎日レッスン出来てえらーーーーい！！！マネちゃんもえらい！！！！頑張ってもろて…,darkorange
23:11:52,￥250,￥250,UCLdgG4OHLFP6XSJPAdLDF_g,まつりすの瑠璃桜,マネちゃんがんばって,cyan
23:14:42,￥10,000,￥10000,UCNAbYaASeMiuAsmHBHFWTHA,よわいひと,夜中の配信のおかげで今日エペ1万円で赤2回出ました。まつりちゃん！ありがとうございます！！,red
23:14:54,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,うどんへようこそ！,springgreen
23:15:53,HK$500.00,￥6884,UCNDdkV2_XvHM99a46rQJCVQ,So_Ku,お疲れ様でした_結婚してください,red
23:16:48,￥200,￥200,UC_jBA_OsLlxVSxjaMME2a-A,たかなしそら,愛,cyan
23:16:54,￥500,￥500,UCgLBfnQrcw0O1h7CpRxg2og,まふらーのゲーム実況,愛です,springgreen
23:17:01,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,愛,springgreen
23:17:21,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,額少ないけどまつりちゃん愛してる。,cyan
23:17:39,￥500,￥500,UCOnwcs-Fiw59basxzyBym7A,0_?,金,springgreen
23:17:44,￥200,￥200,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,目？,cyan
23:17:37,￥1,000,￥1000,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,じゃぁワイをあげるね　『I』だけに,gold
23:17:46,NT$75.00,￥286,UClnrTTc16bHWRWsecN95IlQ,Scarlet39,愛してる！,springgreen
23:17:53,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,あーい,springgreen
23:17:46,HK$25.00,￥344,UC2D5HXIbxVKcB7qxE5ms7ZQ,ひろしHiroshi,Iです,springgreen
23:17:52,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,愛のある言葉（月が綺麗ですね）,springgreen
23:18:01,£5.00,￥741,UCbqhKuX6gwPuf7eizhW3hPg,basione,愛って食べる？,springgreen
23:18:01,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,愛のある言葉,cyan
23:18:05,￥610,￥610,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,わんわん！,springgreen
23:18:09,￥610,￥610,UChJrfRSi7Pu_iwZhTUkQQ7w,Pなっつ,あああぁぁぁぁいいいっっっ！！！！,springgreen
23:18:14,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,「あいらぶゆー」これでええか,springgreen
