23:02:42,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:03:16,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:03:26,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:03:33,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:03:35,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:03:35,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo~!,springgreen
23:03:37,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:03:43,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,はまじフォーエバー！,springgreen
23:03:55,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,_,springgreen
23:03:55,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:03:57,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,何やるんだろう,cyan
23:03:59,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょぉぉぉぉぉ！,springgreen
23:04:04,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,_,springgreen
23:04:12,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,ゆび！ゆび～！,springgreen
23:04:19,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,I'm_sorry_korone_I_driving_to_work_and_cant_watch,springgreen
23:04:21,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,大丈夫？,cyan
23:04:22,RUB200.00,￥287,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Yubi-Yubi!,gold
23:04:25,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,_,springgreen
23:04:33,$56.30,￥6014,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,お大事に…,magenta
23:04:35,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ふぉーえばー！！,springgreen
23:04:36,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,oayoo~,springgreen
23:04:39,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,開幕衝突代,cyan
23:04:41,￥250,￥250,UCrIlaDrh5nQFOou8uhXI2Sg,風呂の温度は48度,明日仕事休みなので配信これました。。,cyan
23:04:42,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,今日は手のお見舞い,cyan
23:04:43,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:04:46,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,わがる,cyan
23:04:52,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,今日全部見れないので先に指の治療費,springgreen
23:04:56,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,手足大事にしてもろて,cyan
23:04:58,￥200,￥200,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,５分遅刻しました！,cyan
23:05:16,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ヤバイです、難しいです,springgreen
23:05:25,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ゆびーーーーーーーー！！！,springgreen
23:05:27,￥610,￥610,UChnGCehEGO75HiCi__zNmMw,さくさくとびっこまる。,仕事中なので終わったらきます,springgreen
23:05:31,￥490,￥490,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,指治療代,cyan
23:05:32,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,こんばんはころね！！,cyan
