11:55:53,￥1,000,￥1000,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,何がヤバいか後ほど聴かせて頂きます。,gold
11:59:07,￥1,000,￥1000,UCONJIlEPMMtY6q-91dgAkiw,黒田,外寒い〜,gold
11:59:39,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ねねちやんのゴージャスなお昼ごはんに期待,cyan
12:00:56,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ご,cyan
12:01:41,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,ねねちー元気っちー？昨日のおまるんコラボ楽しかった,cyan
12:03:12,￥500,￥500,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,ごーじゃすお昼いい,springgreen
12:03:59,￥500,￥500,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,今来ました。ミスドはポン・デ・リングが好きです,springgreen
12:04:05,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,社長！ゴージャスある！！,springgreen
12:04:13,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,springgreen
12:04:14,NT$150.00,￥573,UCXcfVVrMKkxdsyShgsNR8AA,K_karen,konnene----,gold
12:04:38,$2.00,￥213,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,EATADAKIMASU_:)_Donuts_for_breakfast_with_CEO,cyan
12:04:48,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,いただきます,springgreen
12:06:24,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,昼食代,cyan
12:07:36,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,ミスド店員だから食べてもらえて嬉しい,springgreen
12:08:42,￥760,￥760,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,次回購入は24個入り代,springgreen
12:10:30,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,遅れてしまったが,cyan
12:10:46,￥1,000,￥1000,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,一人暮らししてていつもひとりでご飯食べてるから、とても美味しそうにお昼を食べるねねちゃんと食べるお昼は、いつもよりご飯が美味しく感じるよ。僕のお昼に楽しいを運んでくれてありがとう！！！これからもいろんなおいしいもの食べてもろて,gold
12:11:03,$2.00,￥213,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,16_donuts_=_lots_of_RING_FIT_:D,cyan
12:11:22,￥610,￥610,UCrqAxZa8ZEenSIAssTgWmaw,Aguleiman,ねねねねねねねねねねねねねねねねねねちゃん_のご飯はリッチですな,springgreen
12:11:50,￥250,￥250,UC0_kiyl_EAk3JjmFyHpU9TA,寝起子【ねおこ】,いっぱい食べる君が好き（初スパ）,cyan
12:12:47,￥490,￥490,UCjiIL5yD4pApsgWL8nezoeQ,鈴桃ねねね,お昼リアタイ久々,cyan
12:14:09,￥500,￥500,UCHJiKWut5OPz8RW1FAAK3iw,滝廉太郎,でぶちー,springgreen
12:14:14,￥6,100,￥6100,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,遅れていたーだきーますっ！,magenta
12:14:27,￥200,￥200,UC2r_J3cC39LwaUV9OIHznNQ,茶色いダックスフンド君,配信ありがとう代,cyan
12:15:14,￥2,440,￥2440,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,23,darkorange
12:15:24,￥610,￥610,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,体重2トンは言うことが違う,springgreen
12:15:44,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,久しぶりにピザ食べたくなって注文してしまった代,springgreen
12:16:00,￥1,220,￥1220,UCXLlOCg9X15VH3PghGRNmRQ,citrus,おめでとう！,gold
12:16:23,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,23万人おめでとう！！,gold
12:16:14,￥500,￥500,UCjypEgR0XtTbOj9LcNfX9RQ,あかさかぁ!,食べ物は自然の星地球からできている、つまりこの世の食べ物は全て0キロカロリーってことかな？,springgreen
12:16:55,￥1,000,￥1000,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,おそくなりましたが社長23万人おめでとうございます！,gold
12:16:59,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,食べるのにカロリー使うから食べ物は0キロカロリーあるよ,springgreen
12:17:03,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,次郎系ですら0kcalにしてしまうとは、さすが,springgreen
12:17:13,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,23万人おめでとー！！🎉🎉,cyan
12:17:54,￥200,￥200,UCJc006aq5msJZVczpdoaXGg,望月おとは,スパチャしたので０キロカロリー,cyan
12:18:13,￥500,￥500,UCx2SdLj9e0Et1NkWb39nNsA,ホワイトグリント39,㊗23万人とカロリーゼロおめでとう代,springgreen
12:18:25,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ねねち23万人おめでとう！プレゼントも送ったので是非ご活用ください(*´ω｀*),springgreen
12:18:33,￥1,000,￥1000,UCp40h58TEHa9UpfVYRGjA1w,Mt.River,カロリーて何だっけ代,gold
12:18:56,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],えっ？スパチャするとカロリー消費して痩せるってほんとですか？,cyan
12:18:57,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],23万人おめでとう㊗0キロカロリー信じていっぱい食べてきます！,springgreen
12:19:16,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,23万人おめでとう！🎊,cyan
12:19:50,￥500,￥500,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,23万キロカロリーおめでとうございます！,springgreen
12:19:54,￥2,000,￥2000,UCYmSNg4-v_X5rvfRjhv51cg,ふのまろ,糖分摂りすぎに気をつけてね。あと野菜代あげる,darkorange
12:20:09,￥610,￥610,UCxRv_zpKCbwbzyp1wfDno_w,ヒロちゃん,容器にカロリー表記されてるって事は容器がそのカロリーって事だから中身は0キロカロリーって事アルよ,springgreen
12:21:00,￥250,￥250,UCmBjM21bKFWGMstk-mJw6Tw,Jona_Bašta【ヨナ・バシュタ】,ねねちゃんの想像力の豊かさ好き,cyan
12:21:49,￥200,￥200,UCMR3YQ3KE28odSy7t0vF5fw,HASE,喉のためにも、もう少し栄養バランスの整った食事をしてもろて。。,cyan
12:22:46,￥2,000,￥2000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,23万人おめでとう❗仕事に戻るので、後はアーカイブで見るね。,darkorange
12:26:43,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,23,gold
12:27:05,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,今日もねねちゃんの御加護があらんことを...こんにちは、23億人おめでとうございます！,cyan
12:33:10,￥2,300,￥2300,UCVE3OZxSBez0Mzl0v0SJLfA,妖精大好きおじさん,_,darkorange
12:34:16,￥500,￥500,UCVp6dmR2c2nwvqC-su3sV9A,ルナ2,人生初のメンバー入りです。ねね社長についていきます？,springgreen
12:37:38,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,タオタオ星に移民したい,springgreen
12:40:51,$5.00,￥534,UCU6K6YWZcDw5IIAJe5JWwuQ,Drunk_Donuts,me_love_nene,_so_cute,springgreen
12:40:57,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,口内炎警察です。コンビ二で売ってる「ルルうがい薬」でこまめに口を濯ぐと治りが早いです。,springgreen
12:42:32,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,実は夢が現実あるよ,springgreen
12:43:18,￥490,￥490,UCF8U4dfdMj1heRxMAXit9XA,パレス,夢日記を是非書籍化してくれ〜,cyan
12:49:06,￥500,￥500,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,夢占い的には高いところから落ちる夢は精神的に不安なことが多いらしいよ,springgreen
12:51:32,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
12:53:26,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,夢なぁ・・・。ﾀﾋぬか(ホラーゲームみたいな感じ)、人をコ〇ス夢しかみない、残念人間です(;'∀'),cyan
12:53:24,￥1,000,￥1000,UCRidbHiEV-2epgJ7TYve7tA,平和担当ガンディー,銀魂をねねさんの影響で読み始めましたが、素晴らしい作品ですね！特に高杉という男にシンパシーを感じました。破壊って良いですよね…23万人おめでとう、そして今日もあなたに会えて良かった！！,gold
12:55:39,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おひるやすみ間に合った〜！遅れて今からいただきます,gold
12:58:46,￥250,￥250,UCkGm8lXwwcyH5XwMsw73moA,しーな,仕事戻ります！今日も楽しかった,cyan
12:58:51,￥1,220,￥1220,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
12:59:19,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃん・たるぅぅ,_,springgreen
12:59:33,NT$300.00,￥1147,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,ねねちゃん今もかわいい！,darkorange
13:02:26,￥230,￥230,UCirzNrcGEyoJnmQlhD6WNXw,るあし,兄さん呼び助かる…,cyan
13:02:46,￥230,￥230,UCvoggjtzmjYESHc7lOEgP_A,DaRISE,23万人おめでとう、低い声もかわいいぞー,cyan
13:02:41,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,ワンダフルビューティフルシャイニング無職ロマンティック特殊性癖ねね単推し,今日はふわふわしてて面白かった,gold
13:02:41,￥1,000,￥1000,UCmPAnHdq41qeYioC4uMMcug,みっとさん,今日も素敵なお昼をありがとう！23万人おめでとう！,gold
13:02:42,￥1,220,￥1220,UC_fMiSJm2VfLW29gLXKLLbQ,ぺんぺんぺん,ねねパンマンのねねパンチ新しいお気に入りになりましたある,gold
13:02:55,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
13:03:01,￥1,000,￥1000,UCFVed3HJLu2KauqFuHzueTw,がらんど,お疲れ様ー。マリオの夢の話、個人的には叶えたい大きな夢に向かって挫折しながらも走り続けてるのを暗示してそうで素敵だなって思ったよ。,gold
13:03:20,￥300,￥300,UCL6x6ERAymqcx9ROGQw_prA,ゆきくん,イケボ代,cyan
13:03:21,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,ごちそうさまでした！,cyan
13:03:22,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,モノマネ大会楽しかった,cyan
13:04:18,￥1,000,￥1000,UCwVoJM6l-U4B9uqrUKATnXA,huke,爆速代,gold
13:04:53,￥500,￥500,UCCZ0sNZUMPNVahr9v44d8Sw,PikaMoku_hololive,爆速特典会に参加したいですっ！,springgreen
13:04:57,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,23万人おめでとう！！,springgreen
13:05:26,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,iPhoneからメンバーに入りたいのでTwitter等に登録ページのリンク貼ってもらえると嬉しいです！,springgreen
13:06:05,$5.00,￥534,UCWH1JEa2THppuEA3nwr_fPg,MrFireMan106,Have_a_Good_day_Ms_CEO_😁,springgreen
13:09:21,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,健康で楽しく幸せな気持ちになってくれて嬉しいです。_世界的なＣＥＯ。_ありがとう!,springgreen
13:10:46,￥610,￥610,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,いつも楽しいお昼ありがとう,springgreen
13:11:27,￥1,000,￥1000,UCHSPOOcKaJHEhaVceKUlujg,えじまる,特典会お疲れ様,gold
13:11:13,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,滑り込みスパチャ置いとくある社長,cyan
13:11:27,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],爆速スパチャ助かる,cyan
13:11:37,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,お昼今日も楽しかった！,springgreen
13:11:34,￥200,￥200,UC-huf1P8dH9K-UspYth4Gqg,ひろてん,爆速お疲れさまでした！,cyan
13:11:36,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,さぁ～～～～ん助かったある,cyan
13:11:49,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],追加しとくある,cyan
13:11:52,￥500,￥500,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,尺調整用スパチャ,springgreen
13:12:04,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,お兄ちゃん希望,cyan
13:12:07,￥200,￥200,UCWB4Bf42faYJy1_P3Bj_pZA,しかきりん,喉休めてもろて（笑）,cyan
13:12:09,￥200,￥200,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,爆！速！！,cyan
13:12:21,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,なんか助かる,springgreen
13:12:12,￥200,￥200,UC3AXz-aD9EQh514wbvxE3SQ,タカバ,爆速おつかれある,cyan
13:12:12,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,爆速助かる,springgreen
13:12:16,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],あと10分先輩たちのモノマネをしよう,cyan
13:12:27,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,追加です,springgreen
13:12:24,￥200,￥200,UChtUBobJHIOMPdNzCrSNoXw,はんしばら,投げ時と聞いて,cyan
13:12:24,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,2週目いこかｗ,cyan
13:12:25,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,感情込めて呼んでください,cyan
13:12:27,￥610,￥610,UCdKb2LLKckcpX-84kYtFa9A,Yoshi,(_,springgreen
13:12:30,￥200,￥200,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,230000000000000000人おめでとう！！！！！,cyan
13:12:30,NT$75.00,￥286,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,​さぁーーーん,springgreen
13:12:33,￥500,￥500,UC2U7Y1_8R9kdhFzyIh11Mbw,大サンショウ犬,尺調整スパチャ,springgreen
13:12:38,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,時間潰し代,springgreen
13:12:40,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,お昼楽しかった,springgreen
13:12:41,￥500,￥500,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,調整,springgreen
13:12:41,￥200,￥200,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,尺調整用(´_ゝ｀),cyan
13:12:42,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,かわいくお兄ちゃん希望,cyan
13:12:44,￥500,￥500,UCHSPOOcKaJHEhaVceKUlujg,えじまる,追加代,springgreen
