21:01:27,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
21:10:10,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,今回のガチャ配信はちゃんと介護人いますか？,cyan
21:10:36,￥10,000,￥10000,UColo3kXI4cjM0tj5SfB7i3g,Cиндзаубафурэтэ,すいちゃんの財布を守りたい,red
21:11:16,SGD5.00,￥400,UCrVtTelm7zOxOdm3xy_JRzg,Hean_Jin_Kang,SuiSnipers_just_taking_to_protect_credit_card-kun,springgreen
21:13:57,￥250,￥250,UCNzGmL64VsUkuLMVuPYXyfw,まむまむ,レオくん引いてくれ〜！,cyan
21:16:14,￥250,￥250,UCtnnceSxjpItiv4ult7xCzQ,Mr.Hiker[リューミ],初スパです、爆s…神引き祈願！,cyan
21:18:34,￥1,000,￥1000,UCdEs-3qQgRWy1W_9jiLaQUw,うじきんときkintoki,タゲゲーされたらランダム選択でタゲを外せばいいだけよ！,gold
21:21:01,NT$750.00,￥2869,UCGa8FqVkF21fuZzRUfknZ_w,背景,Suisei_No.1！！！,magenta
21:21:15,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,4万円おめでとう！！,cyan
21:21:42,NT$150.00,￥573,UCRPcRuDoL1ErlBFV4Kl65og,汪海,課金魂強い😅　,gold
21:22:03,￥1,000,￥1000,UC1lyrdfXD7D7uGj-fF7wwow,Feina_Sinclair,こっからも頑張ってもろて,gold
21:22:15,￥500,￥500,UClNGF9qgZ1e_EYtrYknWwdA,うしごのこーちゃ,天井代,springgreen
21:22:52,NT$75.00,￥286,UCJmCKwgxtleYy-fSn28aNtw,8620,恭喜,springgreen
21:26:23,₹1,000.00,￥1456,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,課金代です。すいちゃん頑張って！！,magenta
21:27:47,￥1,220,￥1220,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,ガチャ配信楽しみにしてます,gold
21:28:22,￥1,000,￥1000,UC9jvQoUJL8w3wXs-_vBcc-Q,Y_T,ヒトカラもガチャも楽しみだなぁ…,gold
21:33:57,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,あんスタ初の企業系V公認ガチャ配信？折角だから１０万円以上課金目指そう。,red
21:33:50,SGD50.00,￥4009,UCBfmse5UN8G4k0UxpqNPOcg,LemmiSlams,すいちゃん，_明日は私の誕生日なので、早めにお祝いしようと思ってスーパーチャットをしてみました。(きかいほんやく),magenta
21:34:37,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,課金が罰ゲームになってないの草,springgreen
21:41:46,￥500,￥500,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,筆者の気持ちを答えよがダメでした,springgreen
21:48:55,￥1,220,￥1220,UCWJXuCH1kkbp5LxGiOVJ_mg,ゆべし食べたい,ワンワン,gold
21:54:18,￥500,￥500,UCEFECxs3k178AMdabSS3mJA,ルニ,リセットきちゃーーーーーー,springgreen
21:55:56,$15.00,￥1602,UCRd-W0zzx-Eg_f-gsFp6HVA,DeadTube,ざこ街すいせい,gold
21:58:47,￥610,￥610,UCAFg08yzcBwanDLQkjgzp2g,Keikei4,ぼくはちっぱいがすきです！！！！！！,springgreen
22:02:20,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,青い壁でも作りますか（深い意味はございません,cyan
22:02:22,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
22:02:23,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
22:03:07,￥100,￥100,UCOfNEx9OH8QpXKvKmIx5VcQ,フエナムネ,_,blue
22:03:37,￥100,￥100,UCyfO7m0l0ktKdLwtiC4OA7Q,pon_pon_pon_pon,_,blue
22:03:34,￥120,￥120,UCM-0MhiljQ8iwUPegVsNUEA,たまゆら,_,blue
22:04:03,￥100,￥100,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,blue
22:04:10,$4.99,￥533,UCdHaiJmTus6u_XxgkGgu0mQ,NephiTheSpaceWarrior,I_lost_to_you,_Sui-Chan-sama._YOU_CAN_DO_IT!!!,springgreen
22:04:15,HK$5.00,￥68,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,_,blue
22:04:31,￥1,111,￥1111,UC9jvQoUJL8w3wXs-_vBcc-Q,Y_T,キラキラしてるから黄色,gold
22:04:32,￥100,￥100,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,_,blue
22:04:45,￥120,￥120,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,_,blue
22:05:43,￥100,￥100,UCbxW8SlgIKoroLGkWouzxrg,STEP_K,_,blue
22:05:00,￥100,￥100,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,_,blue
22:05:05,￥120,￥120,UCSjnMRG4OMx8S85YpHfUKgw,なまけもの,_,blue
22:05:09,￥100,￥100,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,blue
22:05:11,SGD1.00,￥80,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,_,blue
22:05:35,￥100,￥100,UCIpMe455SxjqnNXJEBcUFtA,ささら,_,blue
