14:03:45,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Konnichiwa_Shishiron!!_I_enjoyed_your_Dead_Space_3_collab_with_God_Dog_Korone-senpai!!_,springgreen
14:03:48,￥610,￥610,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ららーいおん！授業あるからアーカイブで見るね,springgreen
14:05:35,RUB100.00,￥143,UCoiLxkvkwFE0ZfKYVgB7yXg,イリヤ_[35P],おはよAdidas_Queen,springgreen
14:05:58,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,今日のアーカイブ代。今夜のコラボ(第二回)楽しみ‼️,springgreen
14:07:58,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],Здравствуй_Императрица!_Lala-ion!,gold
14:10:16,RUB200.00,￥287,UCfiV9q84oe-pOiWZ4DqVeHg,Аdēptus_Meçhañikus,"hey_Siri,_how_to_marry_Shishiro_Botan?",gold
14:11:54,$4.99,￥533,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Minecraft_Lion!_Love_the_dead_space_collab_yesterday!,springgreen
14:15:32,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Lamy_acting_a_bit_Yandere_here,springgreen
14:16:07,￥200,￥200,UCd65NQd81oY-lQnJ4WAl_Dg,しゅー,愛が重いｗ,cyan
14:17:58,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],Spasibo_for_the_great_collaboration_yesterday!_Очень_ждём_продолжение!,gold
14:18:45,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,うっ、突然の昼間からの尊いで肝臓が！,cyan
14:20:31,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,今、砂糖を吐いています,springgreen
14:20:37,￥400,￥400,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],今日のオレンジジュース代です(_・∀・)っ,cyan
14:25:30,RUB2,000.00,￥2875,UCkkGuIKw1z02_Syc5FAJCcA,Arami_AK,ししろさん、月曜日の投稿と頑張ってくれてありがとう。_あなたは私たちをとても幸せにし、刺激を受けました。私たちはできる限りあなたを助けるように努めます。_私は自分の日本語がわからないので、これをgoogletranslateで翻訳しました。,red
14:25:50,NT$150.00,￥573,UCxtqMm5ZNrYXqZZ1bAw-wfw,Kurumi,Gambare_Botan_!!,gold
14:27:51,￥500,￥500,UCxGkQMvmXWj3nh9U0Q72VIw,炬燵,今年は一人じゃなくて、大勝利!,springgreen
14:26:51,￥200,￥200,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB】【雪民】,クリスマス？ししろんの配信見る予定がありますね,cyan
14:28:04,￥500,￥500,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,クリスマス？SSRBとデートですよ?,springgreen
14:29:15,RUB100.00,￥143,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],Ребята,_лайки_не_забываем!_Поддержим_Императрицу!,springgreen
14:29:54,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,配信を見る予定で埋める予定。,springgreen
14:32:17,RUB1,000.00,￥1437,UCBNLw3CSHhpFKsWoeE0sLlg,Андрей_Семизоров,おはようございます！さて、朝があります！_Спасибо),magenta
14:38:22,€2.00,￥257,UCqePN5ebS0K_DsLvFDXsniA,NeroDx,Guten_Tag_Botan_san_:)_こんにちは_ぼたん_さん,cyan
14:40:38,￥250,￥250,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,この度はうちの社長がすみませんw,cyan
14:44:06,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],出店の準備をするときは、とてもかわいいぼたんを見て、私は元気いっぱいです,springgreen
15:46:34,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,23時のコラボ楽しみ〜！配信お疲れ様だよ〜！,springgreen
15:46:49,￥250,￥250,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,連続コラボありがたし…,cyan
