19:00:58,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま~,springgreen
19:03:47,￥500,￥500,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,I_ALREADY_PREPARE_TO_GET_HAATO_BLESSING_TODAY,_GOD_BLESS_US,springgreen
19:04:33,PLN10.00,￥283,UCN3fT3RL_VXPyzfLypKefBA,Gremu,Hello_Haato!_It's_my_birthday_today_,cyan
19:19:16,MX$10.00,￥51,UC0pBxGEuyaOIJtsfKu3ZClQ,Zekken777_Ch.,_,blue
19:22:40,$5.00,￥534,UCVXUx1eFimreiQ4x_UIJxZA,TubePoweredチューブパワード_/,I'm_showing_my_love_in_chat_with_this_superchat!_Hope_you're_having_a_wonderful_Monday,_Haachama!,springgreen
19:23:03,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,R.I.P,springgreen
19:23:31,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,Lmao,springgreen
19:25:24,SGD5.00,￥400,UCcaDbvD92cP49jDoEl--1-A,Arviata,RIP_Haachama..,springgreen
19:35:15,₩5,000,￥475,UC9W_9_QpAYCD4GnWjB-OjkA,Sky_BluStar,It_seems_like_it_is_really_being_hard_to_collaborate_with_Coco,_because_of_those_Spammers!!_But_I_still_love_you_HAACHAMA!,springgreen
19:40:08,NT$75.00,￥286,UCx2IpG4n-qUJ4w-D678fAzA,Ray,_,springgreen
19:41:48,CA$50.00,￥4215,UCcTxbyTLbQe3i8Y_LmsZyUw,spider_oracle,use_the_thermometer_to_locate_the_room_that_the_ghost_is_in,magenta
19:51:39,￥10,000,￥10000,UCP50R3JFN-KXOpunLi79VSw,ウメボシ,_,red
19:59:47,₩5,000,￥475,UC9W_9_QpAYCD4GnWjB-OjkA,Sky_BluStar,We_are_having_hard_time_dealing_with_those_SPAMMERS_who_are_trying_to_harm_HAACHAMA!_We_are_on_your_side!!,springgreen
20:01:12,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,会長の持ってるEMFリーダーで幽霊のいる部屋を探索して、その部屋でビデオカメラや、本を設置して幽霊を特定する,springgreen
20:01:38,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,電気チカチカはハンティングタイムと言って隠れた上で黙らないとキルされる（マイクの入力検知してるらしくてガチで黙る必要がある）,springgreen
20:06:38,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,HAACHAMA_GA_SHINDA,springgreen
20:07:26,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
20:08:05,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,肝試し配信楽しかったです,springgreen
20:08:06,￥500,￥500,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,ドンマイ,springgreen
20:08:09,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,思ったより難しかったね・・・こんどは経験者巻き込んでのコラボ楽しみにしてる！,cyan
20:08:12,PHP125.00,￥274,UC3ixGKPI_TjYqyGQprFCDxA,Merry_Pippins,KONO_HITODENASHI,springgreen
20:08:28,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,おつるーじゅ！またはあココ待ってんで！,cyan
20:09:03,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,初見でナイスふぁいとん！！,springgreen
20:08:47,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,おつるーじゅ！,cyan
20:08:38,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,次回の挑戦も期待してます。やはりクリーパーが最強か・・,springgreen
20:08:39,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,肝試しで終わっちゃったね。熟練者加えての次回も楽しみにしてる！,springgreen
20:08:56,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,これはこれで楽しかったです！次回たのしみ！,springgreen
20:08:57,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ありがとう！楽しかった！,springgreen
20:09:12,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,とりあえず体験会だったねw二人の成長を楽しみにしてる！,cyan
20:09:12,HK$25.00,￥344,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,よく頑張ったーおつるーじゅー！,springgreen
20:09:19,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,おつるーじゅ！はあちゃま幽霊にも人気だったね,springgreen
20:09:22,￥200,￥200,UCK6SUihbC1EGAL4JwYFTEjg,ジア,おつるーじゅ！次回チャレンジ楽しみにしてる！,cyan
