20:13:50,￥4,600,￥4600,UCx4WCmY3Z09P9383-W49yig,如月白兎,46万人おめでとー！カスタム練習がんばってね！,darkorange
20:18:13,£10.00,￥1483,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,トワ様４６万人おめでとう！今日もファイト！,gold
20:20:26,PHP2,500.00,￥5499,UCnYhjsNi_OGLIL848YgYatg,Reijek,Congratulation_ofn_460k_subscribers!_TMS_Win!_,red
20:20:45,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,４６万人おめでとうございます！！,springgreen
20:21:16,￥1,000,￥1000,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,46万人おめでとうーカスタムふぁいとー,gold
20:24:51,￥2,000,￥2000,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,４６万人おめでとうございます！🎉🎉🎉TMSWIN！ファイトー！！！,darkorange
20:25:44,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,改めてトワ様46万人おめでとうございます！,cyan
20:27:29,￥500,￥500,UCPhcYpiLiRHKJOW9WPeHqpw,madron,４６万人おめでとう！,springgreen
20:27:31,￥500,￥500,UCmb__6_dibGF8RppmO2d98A,カワハギ,仕事場からこん,springgreen
20:27:30,CA$10.00,￥843,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,こんやっぴー！４６万人おめでとう！！カストムファイト！,gold
20:28:18,$4.99,￥533,UCg8_MiGWWJ_gY6k2VOcLjtA,Savage_Strudel,Congrats_on_460k_subs!_#TMSWIN,springgreen
20:29:44,$4.60,￥491,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,TMS_WIN!_congratulations_on_460k!!!,cyan
20:30:22,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,Good_luck_at_practice_today!_#TMSWIN,gold
20:32:46,$5.00,￥534,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,Towa_Maji_,springgreen
21:11:43,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,_,springgreen
21:11:53,￥500,￥500,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,_,springgreen
21:20:09,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,応援しとるで！！！,cyan
21:35:02,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,おしいい！ドンマイ！うまいよ！うまい！,springgreen
22:14:12,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,FPSはよく分からないけど、トワ様見守ってんでぇ,gold
22:36:34,￥500,￥500,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,やったあああああああああああ,springgreen
22:36:37,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,Nice_Champion！！！！！,cyan
22:36:43,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,ないすぅ！！！！！！！,springgreen
22:36:39,$10.00,￥1068,UCrfnVW3MyuJ30U6HkLlHQuw,KaGa_Sama,TMS_WIN!!!!!,gold
22:36:44,￥1,000,￥1000,UCMYYRab9ZT8rJH4D3Y_U53g,bm_123[ヒフミ],ナイスチャンポン！,gold
22:36:46,£20.00,￥2967,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ちゃんぽんおめでとう！ないすぅ！,darkorange
22:36:53,$5.00,￥534,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,_,springgreen
22:37:03,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,ないすちゃんぽん！！！！！,springgreen
22:36:54,￥1,000,￥1000,UChWYq7UoyoTSewuVuYqL2zw,笹笹,GG,gold
22:37:11,€5.00,￥642,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,_,springgreen
22:37:09,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスチャンピオン！調整は学んでいこう！！,springgreen
22:37:13,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ナイスちゃんぽん！,springgreen
22:37:21,£5.00,￥741,UCk0mTcRDrZgS_06fbrrrjJg,Hummingbird,TMSWIN!!!!,springgreen
22:37:08,$5.00,￥534,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,TMSWIN!!!,springgreen
22:37:12,￥1,000,￥1000,UC98Y4B2OUGrx6gt0Ts7VzKQ,セティ,ナイスチャンポン！！！,gold
