14:02:31,￥210,￥210,UCHUNNugrTW7d65vKpAUjUuw,hamamaruらぶちゅっちゅ仮面枢式,ソセレに６０００円課金しちゃった・・・テヘペロ,cyan
14:04:33,￥200,￥200,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,水の水田クリアおめでとう！これを読んでいるのは井戸の底に挑もうとする辺りだと思うので頑張って下さい！,cyan
14:05:03,￥500,￥500,UCXbcl7IDR0fNdsNBW6dOXBA,おい、デュエルしろよ,風邪引くなよ！しゅば！,springgreen
14:05:46,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,外出中だから帰ったらみるーがんばえー💪,cyan
14:07:25,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ビデオ判定リクエストします！,cyan
14:07:12,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,俺の妹がこんなにアヒルなわけが無い！妹のスバルが兄に言った一言は？,cyan
14:07:41,￥1,000,￥1000,UCQ9vPBsVA_ITYGcFYpbUejQ,-_-Naoki,今日こそ、水の神殿クリア出来ますよーに！！,gold
14:07:42,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,開幕ガバエイムからのガバ判定・・・今日もしゅばるはしゅばるしてるしゅば～,springgreen
14:08:21,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ロングフックしか勝たん！,cyan
14:12:22,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,先程のビデオ判定の結果…バイオハザードならサイコロステーキ先輩待ったなしとの事,cyan
14:13:21,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？昨日のリベンジ戦なら余裕であろう？,springgreen
14:14:09,￥1,000,￥1000,UCXbcl7IDR0fNdsNBW6dOXBA,おい、デュエルしろよ,今日はあんまり見れないからスパチャ残しとくわ。神殿でﾀﾋんでんじゃねぇぞ。頑張れしゅば!!,gold
14:14:31,￥610,￥610,UCKVS7KmcH_lWO6pdqgjEJeg,プレェン,前回の風タクをiPadロック画面にして、地図を待ち受けにしましたありがとうございます(^U^),springgreen
14:14:37,￥500,￥500,UCcLHgcDcwXIdohkYh_JHJTw,トリnoス,かわいいマップ代です🦆,springgreen
14:15:42,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,やっぱり鳥頭卒業できてないじゃないか,springgreen
14:17:15,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂ってHeyカッコつけペンギン,おジャめりすばる_しゅっば〜ん！,springgreen
14:19:33,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,イキった瞬間に攻撃が一切当たらなくなるスバルマジック,cyan
14:24:09,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,うーん。不一致ｗ,springgreen
14:29:05,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,詰んでない所でも敵に襲われたらすぐに助けて！って叫んでない？,cyan
14:28:52,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,love_subaru_face_expressions_😀,springgreen
14:30:06,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,攻略情報はもう時オカを最後に遊んだの自体10年くらい前だからあいまい(そも裏と表ではマップの構造が違う)なので、ゼルダ脳ならどう考えるかくらいしか言えないけど任せろ！！！,springgreen
14:30:05,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],俺達の攻略本は本当に色あせた記憶そのもの（ちょっと不安）,cyan
14:31:45,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,自分からネタバレ読んじゃうスバルもかわいいよ,springgreen
14:32:02,￥200,￥200,UCz-7GtD5f6agu30XlXq67WA,蒼たま,横着は許されまセーン、スバルガール,cyan
14:33:57,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,小学生でも全部クリアできるから簡単だよ(_╹▽╹_),springgreen
14:34:03,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,闇の神殿はムズカシクナイヨ、前提ダンジョンは・・・ｯﾌ,cyan
14:34:36,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,こっちのスバルは泳げるけど、リアルの方は...,springgreen
14:34:21,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ここを抜けられたら大丈夫、だいたいの３Dゼルダのダンジョンは行ける、大体は,cyan
14:36:19,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,次の神殿はスバルのIQが５億兆万兆の時なら攻略できるけど１億やそこらのときでは無理かなぁ～,springgreen
14:40:30,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,みずすみかくなんちゃら,springgreen
14:41:13,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,単ヘタ,springgreen
14:43:05,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,水触手を棒立ちで受けるスバル・・・被虐思考かなあ,springgreen
14:44:41,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,自ら触手に当たりに行くとか・・・触手プレイ乙,springgreen
