00:18:19,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,48万人おめでとう,red
00:33:08,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,springgreen
00:49:08,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,照れまつりちゃん隠さないでもろて。,cyan
00:51:24,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,ルーナ姫とまつりちゃんの気の許せる間柄って感じたまらなく好きなんだあ,cyan
00:53:24,$2.00,￥213,UCL3rvdB7dgQlt4aicxpgsBA,雕みん,_,cyan
00:54:29,￥200,￥200,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,鼻がみ助かる,cyan
00:56:37,₩10,000,￥950,UCYdvcCVztNB4KR79Dir7LQQ,sanghun_jeong,夏娜贴贴,gold
01:04:16,￥1,000,￥1000,UC6Sd7oIU6mxtS2n0cLL-oiw,にるにる,深夜マイクラ助かるラスカル…しゅき…,gold
01:30:10,€5.00,￥642,UC58IAPIU3-aO-NYQ9PIje_w,Death_Vlone,Matsuri-chan_X_Luna-chan_=_KAWAII!!_(_*_-_*_),springgreen
01:44:43,￥500,￥500,UCCCg0Ap-0y9skSogezBDgeA,6_DUIF,グミ代,springgreen
01:45:46,$5.00,￥534,UC8CynJDKjJxPYneIsAmSdlg,Doc_Holiday,可愛い！,springgreen
01:54:26,$5.00,￥534,UCUHYPL2dWodXQ-sGI62daFg,スノーマン,ルーナちゃんスナック代,springgreen
02:00:30,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,てぇてぇ助かった代　良い夢見れそう、おやすみなさいー,springgreen
02:13:02,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,完成おめでとう！すごくいい感じ！,springgreen
02:13:26,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,落成祝い,springgreen
02:14:33,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
02:15:00,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,完成祝い,springgreen
02:17:25,MX$50.00,￥257,UCwsKQy5BnL7qhZF8k2HijzQ,ARSE_21,メキシコからこんにちは👋✌_hola_un_saludo_desde_Mexico,springgreen
02:19:01,￥500,￥500,UCCjMx7OC1NxNfteTlqUu19w,MKline,鶏肉は草ｗ,springgreen
02:20:18,￥610,￥610,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,完成おめでとう＆お疲れ様です。,springgreen
02:20:39,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,素敵な小屋が出来ましたね,springgreen
02:21:13,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,まったり癒しの時間だった,springgreen
