23:43:32,￥490,￥490,UCP6K_Q0Pj8p9c-Jv1jQh3GA,しゅしゅ,誕生日初スパ！今やって良かったのかな,cyan
23:46:52,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,先にあげる！授業代です,gold
23:51:14,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,優しい！まつり先生偉い,springgreen
23:56:26,￥200,￥200,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,cyan
00:07:24,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,_,cyan
01:21:51,￥1,220,￥1220,UCrjMBEpL0yQv3gcMvuL4AwQ,つばさ,また回す？,gold
01:22:14,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,お❓また赤スパが必要かいまつりちゃん❓,cyan
01:22:25,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,リベンジ楽しみにしてます,cyan
01:37:43,￥200,￥200,UCiE1mMhjCxiZJRkBHbyotzw,huninjou,アキロゼ壁のぼりできるの知らないよ,cyan
02:19:18,￥500,￥500,UCahM-cTL4hqWRDbyyYnpaNw,メイトちゃんねる,一緒にプレイ記念,springgreen
02:23:37,￥1,000,￥1000,UCqX4zNKyGJRtcbp3IZGdSmg,____,まつり先生おつかれさまでした！講習とてもわかりやすかったです！,gold
02:23:47,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,お疲れ様でした！楽しかった！,cyan
02:23:55,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,出っ歯代,cyan
02:24:19,￥500,￥500,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,講習、実戦お疲れ様でした！,springgreen
02:24:40,£2.00,￥296,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,お疲れ様！,cyan
02:24:50,$2.00,￥213,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,今日は勉強なりにました！おつかれ,cyan
02:24:55,￥200,￥200,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda,まつり教官の講習めっちゃ勉強になりました！100時間目標に頑張ります！,cyan
02:25:02,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,お疲れさま〜,springgreen
