19:11:08,￥39,000,￥39000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,39万人突破おめでとう！🎉🎉🎉　ホラー頑張って！,red
20:54:29,￥1,000,￥1000,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,39万人おめでとう～！！！🎉🎉,gold
20:54:44,￥3,900,￥3900,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,_,darkorange
20:58:25,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,39万人おめでとう！,springgreen
20:59:01,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],39,cyan
20:59:32,￥100,￥100,UCOpaI-c0gGQq5EQ9CwA9wBg,宵街りん,_,blue
21:00:43,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,39万人おめでとーーー！,cyan
21:01:02,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,新作楽しみ！,springgreen
21:01:20,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,39万人おめでとう！,springgreen
21:01:26,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,39万人おめでとー,springgreen
21:01:42,￥390,￥390,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,39万人おめでとう,cyan
21:02:30,￥610,￥610,UCinrDeOAz_Nk2IaQc0bTPuA,緑色,_,springgreen
21:02:34,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,今日猫は勝てるのか,cyan
21:02:42,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,恐怖に打ち勝つんだ！,springgreen
21:02:44,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,こんばんはー悲鳴を聞きに来ました！！,cyan
21:03:02,￥3,900,￥3900,UCqd7QKMiOC3FZ7s5qdlFy2w,大谷徳家,39万人おめでとう❗,darkorange
21:03:10,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,39,cyan
21:03:23,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,39万人おめでとにゃ～,springgreen
21:03:17,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,かわいい悲鳴が聞けるときいて来ました！,cyan
21:03:21,$1.00,￥106,UCXwlT8nYYhWrxXJe7FfuNKg,RednetiC,_,blue
21:03:26,￥1,000,￥1000,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,39万人おめでとう！,gold
21:03:47,￥6,100,￥6100,UCx0vRXKuseLTL_hJmABElTQ,ペニーワイフ,ごめんなさい許してください,magenta
21:04:02,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,アーカイブで見させてもらいます,springgreen
21:04:23,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,切符代,cyan
21:04:50,￥1,000,￥1000,UCQJedm5c0JfQgBrU8KjJwGw,せんりつ,納涼代　３９万人おめでとー！！！,gold
21:05:01,￥490,￥490,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,おかゆんのホラー好き。ファイト,cyan
21:05:25,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,もう少しで40万人！気が早いけどおめでとうー,cyan
21:05:42,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Konbanwa_Okayu_!,cyan
21:05:51,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,猫とは遊べてないけど猫又とは遊んでます,cyan
21:06:44,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆん39万人おめでとう！🎉🎉🎉,cyan
21:06:54,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,ぐるぐる喫煙,cyan
21:06:57,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,おかゆんファイト～！,cyan
21:07:25,NT$30.00,￥114,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
21:07:41,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,Yahallo_Okayu,cyan
21:08:01,￥1,000,￥1000,UC2xzRNPq0q47zaTFMggAZvg,わがし,_,gold
21:08:53,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,登録者数,cyan
21:09:26,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,こんばんは！　39万人おめでとう！,springgreen
21:10:28,￥390,￥390,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,39万人おめでとう,cyan
21:10:48,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
21:11:19,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,焦ってるおかゆんかわいい…けど落ち着いてもろて！,cyan
21:11:30,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おかゆんの悲鳴助かる,springgreen
21:20:41,CLP500,￥73,UCSe6qyIy_f78gGxN1_2mKZQ,Javier_Tapia,_,blue
21:22:13,CLP500,￥73,UCSe6qyIy_f78gGxN1_2mKZQ,Javier_Tapia,_,blue
21:28:09,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,猫しか勝たん！セミなんか打ち破ってもろて！,cyan
21:30:48,￥250,￥250,UCqV63OabA2Ba8cUauZH7i0A,ねろ・うぇすと,蝉_嘔吐,cyan
21:33:58,￥1,220,￥1220,UC-dSVfiBpPjhyJeJB98Ho1w,三橋ぱる,ホラー頑張ってください,gold
21:34:42,￥200,￥200,UCFnCCanEd0BDoToGsmY7p0w,真島吾郎,beep…:)(必要なときは助けに参ろう…笑),cyan
21:39:41,￥1,000,￥1000,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,セミファイナル,gold
21:50:23,$5.00,￥534,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,ストリームタイトルのOkayuにてんかんの警告を表示することをお勧めします。_地下鉄のライトが点滅していると、発作を起こす可能性があります。_D：,springgreen
21:50:50,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,電車でGO!が始まった,springgreen
22:00:13,￥500,￥500,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,おかゆんタクシー代,springgreen
22:01:08,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,配信来た途端終わったんですが？,cyan
22:01:56,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,_,cyan
22:02:11,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,延長料金,springgreen
22:02:39,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
22:07:07,￥1,000,￥1000,UCpgwZk2B0KpoJ_Q65bWI28g,デデチ,クリアおめでとうございます！,gold
