15:23:17,￥120,￥120,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,_,blue
15:31:00,NT$15.00,￥57,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
15:31:08,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,次回のデート資金,red
15:31:12,￥610,￥610,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,デート話聞かせて代,springgreen
15:31:24,CA$2.00,￥168,UCIlVe-4GNKKn1DUtdQSuNQA,Matsuoka_21,_,cyan
15:32:07,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
15:32:17,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,旅行資金を追加する！,red
15:32:41,￥1,000,￥1000,UCLZPyniV_XiZQMRC9Mn7uSg,ぼろちゃ,星川ァ！とのデート代の足しに,gold
15:33:04,HK$5.00,￥68,UCyvKlV7lO-k-Ep3fFqsCkXw,Rocketロケット_Pocket,_,blue
15:33:14,$2.00,￥213,UCkNNc1DwQykwSmxI8IZWRBA,夏崇華,_,cyan
15:33:15,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
15:33:18,￥120,￥120,UCVIHg7LKKXx7Pclkeny9g8A,銀月,_,blue
15:33:19,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
15:33:42,SGD1.00,￥80,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,_,blue
15:33:56,NT$150.00,￥573,UCYYVnaLyrpuSzF3y_TxDRig,ハト,_,gold
15:34:03,￥200,￥200,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,報告助かる,cyan
15:34:52,HK$10.00,￥137,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
15:34:57,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
15:35:02,￥200,￥200,UC1K1-2rh49-S9YKZ0PeAwog,ユキヤ石井,いいですね,cyan
15:35:09,NT$75.00,￥286,UCE8aYsdL3TBil7Hg2xzYSDg,盤盤,昨日夜あの可愛いロリのお菓子代,springgreen
15:36:01,￥200,￥200,UCbLm4ZW6HQtnkdXa8l_pREQ,ソレウス,仕事中なのでアーカイブでしっかり確認しますね,cyan
15:36:37,￥200,￥200,UCFBa3ubU8uz9wUfukbcY0IQ,ののミライ,_,cyan
15:36:46,$5.00,￥534,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,_,springgreen
15:37:01,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
15:38:03,$5.00,￥534,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,_,springgreen
15:38:32,$5.00,￥534,UCBET5xd6-MdHO4CcdKLKizQ,Theo_Wayne,Hello_from_America!!_^_^,springgreen
