23:23:25,￥10,000,￥10000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,愛してるで会長！誰がなんと言おうと世界一や！,red
23:27:09,￥2,000,￥2000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,darkorange
23:30:50,HK$100.00,￥1376,UC_beF4GcVxY0gjQl8JFOrNA,天沢聖弘,メン限の原因を知らない方はツイッターで_“ココ_台湾”_を検索してください　COCO_DID_NOTHING_WRONG,darkorange
23:32:51,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,_,darkorange
23:37:16,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,桐生会なら何があっても動じず煽らず相手せずにスパチャするのがスジってもんじゃい！,cyan
23:37:33,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,筋筋キラキラ筋曜日💪('ω'💪#),springgreen
23:37:34,￥500,￥500,UC4tmgA_czQPmvzoAmPUv2Ag,HAL,会長ずっとずっと愛してんでええええええええええええええええええええええええええ,springgreen
23:37:39,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,会長、こんばんは～,springgreen
23:37:51,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:37:53,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,再放送記念,cyan
23:37:45,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長こんばんは〜,springgreen
23:37:50,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
23:37:56,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長こんばんは～！！,springgreen
23:38:02,NT$75.00,￥286,UC3iBakhA48HcV0Cx_cJUXew,Richard_Chen,ガチ恋,springgreen
23:38:03,￥610,￥610,UCPoEbieAWYdZeCKMhPCcchw,たせ,負けないでね会長,springgreen
23:38:04,￥200,￥200,UCSCelPQwgjGHJEc6GrlvZCg,海のもずく,今日の朝ココのアーカイブしんでんで,cyan
23:38:04,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長こんばんは～♪,springgreen
23:38:07,￥100,￥100,UCwg-yXe0OSTpP7RwAB2D_Ew,諸山車助兵衛丸,_,blue
23:38:12,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,アーカイブ放送ｷﾀ━(ﾟ∀ﾟ)━!,cyan
23:38:25,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,こんばんはー,cyan
23:38:24,￥200,￥200,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ＪＡＺＺたすかる,cyan
23:38:26,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,会長の配信のない夜はチーズのないpizzaと同じや！,cyan
23:38:35,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,再放送助かる,cyan
23:38:36,￥610,￥610,UCQD3sqoxEk9qu7p5yh1BHNw,no_no,再放送ですよね！？助かる！,springgreen
23:38:39,￥250,￥250,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,jazz,cyan
23:38:47,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:39:01,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
23:39:14,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,gambate,springgreen
23:39:20,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,すみません。明日仕事なので、今日はセルフ罰ゲームできないんです。,red
23:39:23,￥358,￥358,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,３５８日後から来ました,cyan
23:39:39,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,天才,springgreen
23:39:41,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,あれ？再放送じゃない,cyan
23:39:48,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,クリアおめでとう,springgreen
23:39:52,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏うまい！,springgreen
23:40:00,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,ないすぅ！,cyan
23:40:02,NT$1,500.00,￥5739,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,成長してる！,red
23:40:04,HK$10.00,￥137,UCWP825norilXLhVkhNkS8sg,siuhoifung,hit_the_like_button_to_antagonize_the_dislike,_thx,cyan
