18:58:04,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,STARDUST_SONG公開おめでとう！_完成までの練習やレコーディングおつかれさま！,red
19:00:25,￥5,000,￥5000,UC5iKjzgJ3FafVen8WUztUCA,アバター,_,magenta
19:02:04,￥500,￥500,UCpYx-7S3RKUy80enCVrYE_w,you,オリジナルユニット曲おめでとうございます！！,springgreen
19:02:16,￥250,￥250,UCT7YiE9ETR2I-kw8hQWgKtA,ミスティ白銀聖闘士_シルバーセイント,カッコいい‼️,cyan
19:02:24,￥500,￥500,UCPROzT1eaWXvwWjLy44tClQ,おあーん,この組み合わせ期待してたStardust_song最高,springgreen
19:02:38,￥250,￥250,UCCEk3xivKG0oP-hpRFq42QQ,Shuri_Akihara*しゅうり*,㊗️STARDUST_SONG記念㊗️,cyan
19:03:09,￥250,￥250,UCWlAjLvUjHA2uW61YHjurIg,たると,STARDUST_SONG好きすぎる…………,cyan
19:04:14,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,オリジナル曲めっちゃカッコ良かったよ,gold
19:04:21,￥610,￥610,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,収録代,springgreen
19:04:32,￥610,￥610,UCfwh1F1XOJz6K0sJV2TN7oA,しろん,おめでちょ！,springgreen
19:04:49,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,オリ曲おめでとう！！かなトワフレアでユニット名「天魔の炎」っていうのはどうだろう…？厨二すぎる？ｗ,cyan
19:05:45,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ふとももたすかる,cyan
19:07:57,￥500,￥500,UCxTG2yardCJdJqDsjHnJv2A,NAME,助かる,springgreen
19:08:11,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,オリジナル曲おめでとう,springgreen
19:11:13,￥610,￥610,UC_NQ2lH0sD20NrkpjKvfpHw,かなゴリ神信者Yわい,初メンバーと初スパチャの記念で後は何かの足しにしてください。,springgreen
19:11:28,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,音入れてるかなたんはなうたみたいでかわいい,springgreen
19:11:42,￥200,￥200,UCtqDblzO9Cg-83G6E80ocmA,藤原偽也,_,cyan
19:16:38,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,脚から目が離れない、ほんと綺麗な脚よ,cyan
19:20:38,￥500,￥500,UCD-h8BDUMSJNRZ5rx6xr_rg,シムラとカトウ,見てたらだんだん「この人なら一人でケチャできるんじゃないか」って思うようになって来た,springgreen
19:22:14,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,もうこの時点で約束された神回ですねありがとうございます。,springgreen
19:23:28,￥250,￥250,UCO4SMMLqcWTn_X6dQ2RiA8w,あれれアラレ,ウホウホ配信助かる,cyan
19:23:50,NT$150.00,￥573,UCTGKVadGtOA_tUEfL7TbQiw,淡定綠茶,Gorilla_ASMR,gold
19:38:39,￥1,000,￥1000,UC9nZK4QkgO3Ed1FxhNk7jcQ,叢雲_黄月【むらくも_こうげつ】,大分遅れてしまったけど65万人&オリ曲おめでとう！,gold
19:43:21,￥500,￥500,UCorpRbqMNKsqtU4UXMAg0fA,たいしくん!,かなたんDAW何使ってるの？,springgreen
19:44:49,￥200,￥200,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,かなゴリのおかげで会社でいやなことあったけど元気出ました。,cyan
19:47:21,￥300,￥300,UCvYPAgICwukeHbQBZQQN3fA,Hoshizora,配信に間に合った〜！,cyan
19:48:19,￥500,￥500,UC0dWJtDK3EKkHAXZk7PWarQ,もるちょ,全部僕の声…今のところゴリラ要素強すぎて僕が迷子になってる,springgreen
19:51:09,￥200,￥200,UCaDxTuXp_VSHf0EU5o2K7Kg,ハヤヒデ,時間をかけた作った音源も聞いてみたいです！,cyan
19:54:10,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,長年悩まされていた肩凝りが治りました、ありがとうございました,gold
19:54:32,￥1,000,￥1000,UCZE1ucTfpXJODkiXj-uXGQQ,くーるもす,今年１笑った。ありがとうw,gold
19:59:25,€5.00,￥642,UCq24O_iXVKvwiLyGgiJk9YA,Hanabi,昨日のOutlastでこれを送りたかった。_あなたの強さと忍耐力を祝福してください。さらにあなたはかわいいです。そしてあなたの声は素晴らしいです。,springgreen
20:08:54,￥200,￥200,UCxfh8bNtaoqku7JAnGOshQg,すぱいらる,この配信、「深い」ッ！,cyan
20:11:36,NT$75.00,￥286,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと【ウォール・かなたを調査する!!!】,にゃ～～にゃにゃにゃにゃ～～にゃにゃにゃにゃ～～にゃにゃにゃ～にゃ～にゃにゃにゃにゃ～にゃにゃ～～にゃにゃにゃにゃ～～にゃにゃにゃにゃ～～にゃ　にゃ　にゃ　にゃ～,springgreen
20:17:07,￥500,￥500,UCmnuBiyP4uQbWz-_vK4dbUQ,ひよみ,_,springgreen
20:18:54,￥610,￥610,UCoMfggopa0DcQVlL5oJrrlQ,大福,竜也入れると聞いて,springgreen
20:24:02,￥490,￥490,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,完成おめでとう❗️,cyan
20:24:30,￥500,￥500,UCNQE6fl7njdSfzFW7YwG8KQ,サッキー,非公開になりませんように・・・,springgreen
20:24:33,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,gold
20:32:08,￥1,000,￥1000,UC-6Y3eGBhG6GE76sLgaoRrg,IDES_IDS,祝！オケ完成！！,gold
20:38:25,￥10,000,￥10000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,改めてオリ曲おめでとう！！！めちゃくちゃカッコ良くてフルを聞けるのが楽しみです！(作曲編曲の酒井拓也さんを起点にミリオンライブの曲も聞いてくれると嬉しいです。,red
20:38:53,￥250,￥250,UCqfHUldn-jJUD6tciz0nRsQ,ソラピピふぁんでーしょん,完成おめでとう！👏👏👏,cyan
20:39:01,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,完成おつかれさま！！,springgreen
20:39:16,￥610,￥610,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],久々に全力で笑わせてもらいました、ありがとうかなたん。,springgreen
20:39:19,￥500,￥500,UCdmEvw0b1X8HvV6Qc0gSQng,みたらし大福,今日！2月3日に誕生日を迎えると共にかなたん初のオリ曲のリリックビデオも公開されてとっても素晴らしい誕生日プレゼントを貰えた気分になったよ〜！そして神ウホ回配信でお腹が痛くなるほど笑わせて貰ったよ！今日はとっても幸せな誕生日になりました！🥳かなたんありがとう！これからもよろしくね〜！！大好きだよ！,springgreen
20:39:32,$5.00,￥534,UCqsBq6QStIoi4xI69bl5yqw,azur_w,when_can_we_buy_it_on_Spotify?_❤,springgreen
20:39:34,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
20:39:45,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,一般植物みずくさ,完成おめでとうw,cyan
20:39:55,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,笑わせてくれてありがとう代,springgreen
20:40:12,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,ぽんこつ勇者ろと*,完成おめでとう！神回だったww音源配布待ってる,cyan
20:40:16,￥500,￥500,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,おつかなた～！音源制作面白すぎて終始爆笑してたｗ歌声もめっちゃかっこよかった！オリ曲本当におめでとう！,springgreen
20:40:01,￥610,￥610,UCcI6ePpxa6gqbtbtwrZ1_1Q,不知火燐音,お疲れ様ー！,springgreen
20:40:04,￥510,￥510,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,予約,springgreen
20:40:16,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,完成お疲れ様！！！深い意味はないけどアカペラ音源ください,springgreen
20:40:46,￥500,￥500,UCPlIjuwRsMojhRDEjJ89HPQ,MALICEーまりすー,完成版がすごくまともに聞こえてしまったので、多分催眠かけられてる。治してください。,springgreen
20:41:12,￥500,￥500,UCsw_I6nysrwVNDvMAWrpwKg,るとーる,完成おめでとう！すげえ笑いました。個人的にこういう配信好きです。,springgreen
20:40:48,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,酒井先生天才ってTwitterしてたで,springgreen
20:40:51,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,完成おめでとう！めちゃくちゃ笑ったw,cyan
