20:03:04,￥500,￥500,UCHlowljrFN-k36GB58NxnHw,绫人,_,springgreen
20:03:26,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,久々のスプラ配信助かる！,springgreen
20:03:28,￥600,￥600,UCexDg8sWp_uzszdUykhKNcA,Rag,_,springgreen
20:03:30,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,久々のスプラ！！お嬢のスプラ楽しそうにやるからすこ,springgreen
20:03:31,￥480,￥480,UC5Hfe8xY4vRhMsPCG-85Z8Q,ハルミハルナ,すぷら部のおかげで無事スプラ沼に沈められたので布教お礼です,cyan
20:03:38,￥600,￥600,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,久々のスプラ！！！お嬢頑張って！！！,springgreen
20:03:38,￥240,￥240,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,百鬼代,cyan
20:04:06,￥500,￥500,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,パブロ筋の準備運動した？ｗ,springgreen
20:04:08,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,スプラだ～‼️,springgreen
20:04:26,￥240,￥240,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,お嬢酔ってる？,cyan
20:04:45,￥500,￥500,UC0fm9w1jIIZI04qOCJcqqVg,ひよひよ,お嬢がんばれ～,springgreen
20:04:57,￥500,￥500,UCrpsRIxtb6wHb-ti1btEYyw,霜月牡丹,つよつよなきり楽しみー！,springgreen
20:04:58,￥500,￥500,UCxxl7HYNa0Hi4eHo4OmoeEA,のんびり羊,パブロ筋大丈夫？,springgreen
20:05:01,￥500,￥500,UC4730-Xx1Y8vmrcS_BJhxOg,カニカツ,ソロスプラ配信始めまして,springgreen
20:05:18,￥1,200,￥1200,UCcXc8q7e7NvISzftZigyXSA,雛菊,_,gold
20:05:36,￥600,￥600,UCV3xfyp9yM34s2WSiQ_kZhg,ルイルル,初スパチャ！,springgreen
20:08:09,￥500,￥500,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],ウォーミングアップ代,springgreen
20:09:46,￥500,￥500,UCePG2jtIvU1i4XyyfBUXnnQ,ofr_s,ナイス,springgreen
20:09:58,￥500,￥500,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],ランクアップおめでと～！！,springgreen
20:09:59,￥1,000,￥1000,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,百鬼のパブロ筋どこー？,gold
20:10:57,￥200,￥200,UCacCzvBC83DW2ouY8AuNouQ,ぷりむら,お嬢の本気みたいなー（ﾁﾗｯ,cyan
20:14:12,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,ナイス,springgreen
20:15:33,￥500,￥500,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,しっかり寝れてえらい,springgreen
20:16:52,￥240,￥240,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,お嬢頑張ってね！,cyan
20:19:05,￥200,￥200,UCakk7vvqz-pfYBHc0x2tiAw,いと,ウォーミングアップは終わりましたか？,cyan
20:22:47,￥1,000,￥1000,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,そろそろツノで操作するのやめる？,gold
20:26:58,￥300,￥300,UCrpsRIxtb6wHb-ti1btEYyw,霜月牡丹,今日は足とツノどっちでやってるんですか？,cyan
20:27:42,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,いつごろ～手で～やりますかねぇ～,cyan
20:28:26,￥200,￥200,UCpuQgNBI_xGRuMdBPT-rCBg,カビ生えてんじゃん,まあ足だから生姜ないじゃないか,cyan
20:31:42,￥600,￥600,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,ボク、ワルイローラージャナイヨ,springgreen
20:31:48,￥500,￥500,UClEzPQnaISaaCIWsLQKPQAg,ほびー,さっすがお嬢！！（３０分経過）,springgreen
20:32:03,A$5.00,￥414,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,さす余,springgreen
20:36:11,￥500,￥500,UCN3Y029gHL0jxH8RxTqIruQ,緑茶,お嬢のやられボイスほんとすこ,springgreen
20:36:11,NT$30.00,￥114,UCO11zYTl3kdXtEiSSSqykag,sasa_mumu,島消しそう,cyan
20:36:37,￥120,￥120,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,_,blue
20:37:10,￥200,￥200,UCrpsRIxtb6wHb-ti1btEYyw,霜月牡丹,やられボイス販売くる…？,cyan
20:45:30,￥240,￥240,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,お嬢のその声にならない呻き声大好き,cyan
20:53:58,￥600,￥600,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,余の勝ち,springgreen
20:58:45,￥2,000,￥2000,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,うどん代,darkorange
21:02:52,￥500,￥500,UC4730-Xx1Y8vmrcS_BJhxOg,カニカツ,キル量産ナイスぅ！！,springgreen
21:03:29,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,お嬢のキルっぷりに惚れ直しました,springgreen
21:03:42,￥500,￥500,UClEzPQnaISaaCIWsLQKPQAg,ほびー,勝利のうどん代,springgreen
21:03:52,￥240,￥240,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,ナイスゥ！,cyan
21:03:56,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,ｇｇ！,springgreen
21:04:02,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,つよつよかっこよかった,springgreen
21:04:03,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,良いウォーミングアップでした、、次回のお嬢の手を使った本戦にご期待下さい,springgreen
21:04:06,￥200,￥200,UCO0JGYMGyo1WcOuB4KKZa6w,箒[ほうき],ナイスゥ！！,cyan
21:04:12,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,おいしいうどん代,springgreen
21:04:14,￥600,￥600,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,つよつよだった！,springgreen
21:04:25,￥200,￥200,UCNRRXOXCNE-G2QOrRYozHZQ,NT,ナイスゥ！,cyan
21:04:33,￥300,￥300,UCXMPFE89xmoQL9gg8c-UdNQ,ネフィリア,ナイス！！,cyan
21:04:34,￥500,￥500,UC0fm9w1jIIZI04qOCJcqqVg,ひよひよ,おつなきり！,springgreen
21:04:40,￥1,000,￥1000,UC1J2WJxYYzUGNu1dsNc0wdg,える,勝利のうどん代,gold
21:04:50,￥1,000,￥1000,UC8d4OnYyzj8R65JtXDRAlqQ,kanmako,ナイス勝利,gold
21:05:00,￥500,￥500,UCrpsRIxtb6wHb-ti1btEYyw,霜月牡丹,今日も配信してくれてありがとう！おつなきり～,springgreen
21:05:06,￥240,￥240,UCqpivqXp3sNo4CLBMnB1F_A,もふにあ,ナイスゥ！,cyan
