19:59:03,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,がんばっていってらっしゃい！,cyan
19:59:06,HK$25.00,￥344,UCCY5uWoR2lH6mm8KwaOLyJw,山本ヒロ,GO_GO_MATSURI_!!!_イケイケマツリ！！,springgreen
19:59:25,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,全力で楽しんでこ！！,springgreen
19:59:35,SGD2.00,￥160,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,一位目指せ！,cyan
20:00:15,￥610,￥610,UC4LWoQZJFlutqx8bTa-bddw,まるぴん,推しの写真とか見て落ち着こう,springgreen
20:00:16,￥200,￥200,UCiEj_wYbYmArlNW--tkRWNg,bamboo_Kou,お水どうぞ,cyan
20:00:34,￥500,￥500,UCrWcyw1bBvzDnnpZ3pWWKLQ,ロードランナー,いっぱい練習してきたから大丈夫！落ち着いて,springgreen
20:01:03,￥500,￥500,UC5xTjcI6F55jRHExV-kbzcQ,ぜふぁーShanton,おおおおちついて楽しんでくだされ～,springgreen
20:01:59,￥500,￥500,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,応援してるよ～！！！！！！！！！楽しめたら勝ち！！！！がんばっててえらい！！！！天才！！！,springgreen
20:02:17,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,がんばれ!!!!,springgreen
20:03:42,￥120,￥120,UCtJ_fEFLIIzb56SZ1zupEqA,ブロウHN,_,blue
20:08:32,￥500,￥500,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,おやすみ,springgreen
20:19:09,￥12,000,￥12000,UCMO82a2ycDycn63VZ8clTLg,牛若丸三代目,初見です🙇‍♂️配信お疲れ様です🤞✨切り抜きの動画から夏色まつりさんのことを知り、そこから夏色まつりさんの生配信に来れるこの日を夢見ておりました🙌これからも配信頑張ってください！,red
20:20:39,￥610,￥610,UC_5fw_iLlm772fTu9NUyx3A,れいる,めちゃくちゃ上手かったよ！！！成果出てた！！,springgreen
20:21:36,￥1,220,￥1220,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,ナイスファイトだったよ！！！！,gold
20:22:21,￥500,￥500,UCBzRXUsHWFmVgJLZHTXBpRg,あきかぜ,いいレースでしたよ！,springgreen
20:23:19,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,​どんまい！Nice_Fight!,springgreen
20:23:20,￥610,￥610,UCpcCqikNrxHoiWTV2pdrGLg,大図書館のヨーソロー!?,泣かないで‼️,springgreen
20:23:42,￥1,000,￥1000,UC-_f-yr68fvNDA6ch_VrjSQ,ぽん,その悔しさをバネにざこ杯で上位目指してファイト,gold
20:24:47,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,それが良いほうに出る事もあるから、無理して直そうとしないで,cyan
20:24:42,￥610,￥610,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,よく頑張ったね、すごいよ,springgreen
20:25:13,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,ナイスファイトでした！,cyan
20:24:55,￥1,220,￥1220,UCjbMv0xkOV5bWjjFqzA2pyg,だんごもち,それほど集中してた証拠だよ！泣かないで！！,gold
20:25:20,HK$25.00,￥344,UCNDdkV2_XvHM99a46rQJCVQ,So_Ku,大丈夫たよ_._Hug_Hug,springgreen
20:25:06,￥500,￥500,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,まつりちゃんナイスランだったよ！,springgreen
20:25:13,￥500,￥500,UCoJEGLDojO_a4S0ODD2DdXw,エンジニアおじさん,お疲れ様！最後まで楽しんで！,springgreen
20:25:23,PHP249.00,￥547,UCdOrjeTq4flrUEV-Vevs6hw,Eli_Exe,よしよしだいじょうぶまつり,springgreen
20:25:53,￥500,￥500,UCygkKKPnVXE0E0SaJulQd8Q,チョウデン,ナイスファイト！,springgreen
20:26:11,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,涙を流すほど真剣だったということだよね。1週間で補助輪から上達しててすごかったよ。,springgreen
20:26:16,￥12,000,￥12000,UCMO82a2ycDycn63VZ8clTLg,牛若丸三代目,夏色まつりさんの本気度を感じました☺️悔しかったですよね🥺その悔しさをバネにこれからも頑張ってください！🙌✨初見なのに2度もスパチャ失礼致しました🙇‍♂️💦,red
20:26:20,￥500,￥500,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,よく頑張った。切り替えて次のレース頑張ろ！,springgreen
20:26:26,￥490,￥490,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスファイト,cyan
20:26:39,NT$75.00,￥286,UC-0PxG-PyRdT5HZCQeD66fw,Ken_Jan,悲しくしないで、元気出して笑おう,springgreen
20:27:00,￥610,￥610,UCuFRNk5TL6d38dLBM9AOXzQ,ポセイドンの池[Poseidon_Pond],練習だ！練習！,springgreen
20:27:10,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ナイスファイトだったよ！！！！,cyan
20:27:31,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,大丈夫！よくがんばった！ﾖｼﾖｼ(｡´･ω･)ﾉﾞ,springgreen
20:27:37,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,全力で楽しめたなら良いんやで！,springgreen
20:27:38,HK$25.00,￥344,UCLBPFA9DFJjGi4SkVSoANgg,that_abucket,Nice_fight,springgreen
20:27:43,￥500,￥500,UCUHp1WfBftzrXyk5b0viwhw,アドル,ショートカットかっこよかったよ！,springgreen
20:27:55,￥1,220,￥1220,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,まつりちゃんナイスファイト！ようがんばった！,gold
20:27:56,￥500,￥500,UCiEj_wYbYmArlNW--tkRWNg,bamboo_Kou,次頑張ろ。ショトカ凄かった,springgreen
20:28:25,￥1,220,￥1220,UC1Q3Bsx9axvl1zx406vdrWA,愛徒アニメーションポチ,頑張ったね！元気だして！,gold
20:33:07,￥610,￥610,UCxz4silOI_lKLiT5giK2yBg,なるく,補助輪外してからの成長スピード本当にすごかった！！！まつりちゃんかっこよかった✨,springgreen
20:37:58,￥200,￥200,UCqV8n8AiGMgWb1p2z7zKMdQ,鈴色ユイ,まつりちゃんナイスファイトだったよ〜！ざこ杯も頑張って！！応援してんで！,cyan
20:38:41,£10.00,￥1483,UC92S3VptV77qF2BfqArG_uw,ùwú_Lamp,Matsuri_chan_gogogo!,gold
20:38:58,￥2,000,￥2000,UC5xTjcI6F55jRHExV-kbzcQ,ぜふぁーShanton,ざこ杯がんばれーーー！楽しんでーーー！,darkorange
20:42:24,￥370,￥370,UCzLEurLJnuIsPJcmy9TaGVQ,犬しかかたん,いつも見てます。中学生より,cyan
20:43:43,￥250,￥250,UCs9O5R2bI0-1xyBTNSI97JA,D_K,_,cyan
20:45:20,￥610,￥610,UC8FrfJ7_582j_Wza6lRvEKw,むそ〜ふ〜いん,ざこ杯　優勝祈願,springgreen
20:53:29,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,神エイムないすぅ！,springgreen
20:54:05,￥120,￥120,UCTTfzVI1TklGkfm01gaEZ-A,珀琥,_,blue
21:00:08,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,それでもよくやってくれましたね。誇りに思います！,springgreen
21:00:36,￥610,￥610,UCGxy9X5JfnhQrtdaXXHeovg,ナナカマドタンジェロ,最後の走りよかったよー！！_2位ないすう！！,springgreen
21:01:03,￥500,￥500,UCXgBc178c3i6v2Xr7ME83Vg,わしたか,2位おめでとう！最後1位とれてよかったね！！来年はつよ杯優勝目指しましょう！！！,springgreen
21:01:19,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,最後1位とれたのよかった👏👏👏👏,cyan
21:01:20,￥500,￥500,UCBzRXUsHWFmVgJLZHTXBpRg,あきかぜ,2位おめでとう！！,springgreen
21:01:20,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,2位おめでとう！,cyan
21:01:20,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,2位おめでとう！！！,springgreen
21:01:24,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,2位おめでとう🎊最後に1位奪ってて凄かったぞぉぉ！,springgreen
21:01:26,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,練習の成果だせてて凄い！,springgreen
21:01:31,￥610,￥610,UCEuzx3seuoJAjErWaARedvA,栗きんとぉ〜ん,2位おめでとう！！楽しめたかい？楽しめたならなによりだ！,springgreen
21:01:41,HK$500.00,￥6884,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,2位おめでとう！,red
21:01:51,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,2位おめでとう！,springgreen
21:02:11,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,楽しかった！2位おめでとう！！,springgreen
21:01:59,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,楽しかったかい？,springgreen
21:02:09,￥500,￥500,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,泣いちゃったよぉ,springgreen
21:02:21,￥500,￥500,UCK14XzHE68z4msudogl2peg,よね,2位おめでとう🎊,springgreen
21:02:28,NT$150.00,￥573,UCr-qpF7-4WXM9dREjAruJww,ましゅー,二位おめでとう！最後はうまかったよ！,gold
21:02:30,￥610,￥610,UCD30Mff_3gcsH8lJ1GMsdnA,美零93,おめでとうございます。_自分も大声を出してしまいました！,springgreen
21:03:07,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,2位おめでとう、お疲れ様,cyan
21:03:27,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,2位おめでとう！🥳🎉,springgreen
21:11:42,￥370,￥370,UC4rN8hm2ejY74Km0pgQ754A,そこらへんのモブ,初スパです！ショタボ出せますか？w,cyan
