19:02:26,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
19:02:26,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
19:02:45,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
19:03:17,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
19:03:03,￥200,￥200,UC7HrYGrNmdiEyiMRj00GX7g,みつ,こんどらごーん,cyan
19:03:04,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こん,springgreen
19:03:17,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,cyan
19:03:16,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,こんドラゴン！,cyan
19:03:38,NT$75.00,￥286,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,​こんドラゴン,springgreen
19:06:57,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,少し遅刻した、こんドラゴン会長！今日も楽しんでね！,cyan
19:08:02,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,仕事の休憩中に失礼します！マリオってたまにやりたくなるけど難しくてすぐやめてしまう今日この頃、会長楽しんでください！,springgreen
19:10:22,$5.00,￥534,UCcVu5O_0va6-RlsSW80VHrQ,MrBorisMakarov,<3,springgreen
19:17:30,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,🏃DASHスパチャ,cyan
19:19:26,HK$5.00,￥68,UCL91NLJQN57yFNQqoJ1a5FQ,翹,_,blue
19:22:01,￥250,￥250,UC0wJQFrJmLh3bzPQu45EKMw,なかしょー*関西桐生会,今日もメッセージ表示されないので悲しみのスパチャ,cyan
19:22:35,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,でも確実に上手になってます,cyan
19:23:50,NZ$20.00,￥1549,UCoi93COPJPrVxRFMDPcv-Ow,YES,My_friend_John_says_'Calm_down_dragon_lady'.,darkorange
19:34:08,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,龍角散代,cyan
19:37:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
19:38:03,￥500,￥500,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,こん,springgreen
19:38:33,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,Mario_protective_head_and_footwear_fund,gold
19:43:14,￥610,￥610,UCgKZUGXu7oZ6Gz2kk_OrqcA,みなとみらい,車のミラー確認は、配信を見ながらコメントを確認するのと同じ感覚です,springgreen
19:43:59,￥10,000,￥10000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,怖くないコメント,red
19:44:43,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,ほな運転できんか〜,cyan
19:45:09,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,つまりこのスパチャも見れてない？,darkorange
19:45:08,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,怖くて合流出来ないよぉ,cyan
19:45:38,NT$75.00,￥286,UCCIshYFX_KjxzlUtaxU2STA,YoYo_Li,I_suddenly_hype_for_Coco's_GTA_playing_after_hearing_Coco's_drivng_experience.,springgreen
19:46:42,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,マネーロ_ンダリング,cyan
19:48:03,$20.00,￥2136,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,I've_got_to_go_to_work,_but_wanted_you_to_know_that_you're_an_inspiration._Keep_doing_your_best!,darkorange
19:57:58,￥10,000,￥10000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,ｼﾞﾜ,red
19:58:41,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
19:59:31,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,I'm_home_now!_Let's_do_it!,cyan
20:00:26,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
20:04:18,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,仕様なんで嫌わないで🦑,springgreen
20:21:31,￥100,￥100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
20:21:59,￥100,￥100,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,_,blue
20:21:58,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
20:21:47,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
20:21:49,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
20:22:03,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
20:21:50,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
20:21:51,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
20:21:52,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
20:21:53,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:21:53,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
20:21:54,￥100,￥100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
20:21:54,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
20:21:54,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
20:21:57,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
20:21:58,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
20:22:17,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
20:22:02,￥100,￥100,UCGFJfLeqs0EL7A334kyB7qA,もしづ,_,blue
20:22:03,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
20:22:07,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
20:22:07,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
20:22:20,￥100,￥100,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,_,blue
20:22:27,HK$5.00,￥68,UCL8UMiBY_l64wP5llxSU3yA,天見,_,blue
20:22:08,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
20:22:08,$1.00,￥106,UClmHi7G2srqRfnBxKfVcdrA,D._女神_Meat_Shield,_,blue
20:22:09,SGD1.00,￥80,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,blue
20:22:11,HK$5.00,￥68,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,_,blue
20:22:11,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
20:22:18,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
20:22:12,￥100,￥100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
20:22:12,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
20:22:12,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
20:22:14,￥120,￥120,UC5_2ERoFT4vQSDVZGVYKHmg,ミシシッピ在住オジロジカ,_,blue
