23:03:23,HK$100.00,￥1376,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,地獄配信頑張って,darkorange
23:03:55,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,WACCA収録おめでとう！ゲーセン探さなきゃ,cyan
23:03:57,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,今日のチッチキチー代★,cyan
23:04:12,￥1,000,￥1000,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,明日のオフコラボと日曜のライブに支障がないようにね！！！！！！！,gold
23:08:04,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,すいちゃんがんばー！！！！！,springgreen
23:10:03,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,CPUで安心した代,springgreen
23:12:43,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,_,springgreen
23:15:11,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,_,gold
23:20:14,HK$25.00,￥344,UCpdt2FXQwzpDRbtqhhomjew,RE_KAF,やばい_,springgreen
23:23:59,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,すいちゃん今日もかわいい代,springgreen
23:24:14,NT$150.00,￥573,UCfpfb70LfxbwFb5lKgHvO8Q,狂草[きょうそう],ザ・ワールド代,gold
23:26:50,￥1,220,￥1220,UCHlmXEhr-rNhLjU8K18j04g,やまと,新衣装まじでかわいい！！ペガサス！！,gold
23:29:04,$5.00,￥534,UCdHaiJmTus6u_XxgkGgu0mQ,NephiTheSpaceWarrior,すいちゃの逆襲!!!_And_the_Greatest_in_the_Universe!!,springgreen
23:29:47,￥500,￥500,UCW6UDOg6XwsxzOFpVY6aE0Q,シゲキ,ヤバい　相手に勝利とかヤバない？,springgreen
23:29:55,￥1,000,￥1000,UCaTupLk9foE2H4iiQ35nRmg,なゆき,WACCA進出おめでとー！,gold
23:40:54,$5.00,￥534,UCRd-W0zzx-Eg_f-gsFp6HVA,DeadTube,is_this_delayed_winning?,springgreen
23:42:00,PHP50.00,￥109,UCjD2u0U89H9pSnbqzvketlg,ゆりぼし:,suisei_chan_kyou_mo_kawaiiiiiii,cyan
23:47:37,SGD10.00,￥801,UCIDaLtVHSSCc_o80zFC3gCw,Miraje_242,6球でのリアルタイムアタックラン、流れがとても楽しいです。頑張ってスイセイ!_🙂,gold
23:49:39,￥1,000,￥1000,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,ＣＰＵ君頑張れ代置いておきます,gold
23:51:32,￥200,￥200,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,登録者数60万まであと少し！,cyan
23:53:15,￥1,000,￥1000,UCUhqMLcYHg9dgPKFLCaD7ZQ,ぐりどん,音ゲーデビューおめでとうございます、耐久配信楽しいです,gold
23:54:20,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,ALICEからAL抜けてICEですね,cyan
23:55:26,￥1,000,￥1000,UCO0HPJTuFFziMdtydr92OGQ,セラ,WACCAコラボおめでと！！！！カラプラ実装嬉しいー！！！！,gold
23:57:06,￥1,000,￥1000,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,wacca実装おめでとう〜🎉🎉🎉100勝ファイト,gold
00:05:43,￥1,000,￥1000,UCUiTOucpb379x1YqCfnvM3Q,亀様,もうちょっと長くすいちゃん見たいからCPUに慈悲を！,gold
00:06:22,￥610,￥610,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,やばいくんその調子だー！！,springgreen
00:14:00,￥500,￥500,UCv6_xft6ZMJxEsWZf1TGOiQ,AIC,お米炊き忘れた記念,springgreen
00:20:50,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,すいちゃんが野菜食べれるとか凄く偉い！！,red
00:20:43,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,えらい,cyan
00:21:01,￥500,￥500,UC68Jxgkv5YfdHe4viSWRIoA,Yuu_Ono,えらい,springgreen
00:21:09,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,水菜食べれてえらい,cyan
00:21:35,￥500,￥500,UCyfO7m0l0ktKdLwtiC4OA7Q,pon_pon_pon_pon,水菜食べれてえらい,springgreen
00:22:14,￥500,￥500,UC5_DtjhkwslWuoPKo-ovUpg,五目ご飯,しゃぶしゃぶならほうれん草もおいしいですよ,springgreen
00:22:36,$9.99,￥1067,UChoduNGuEGi6rGU6t94LdVA,プレセペ,すいちゃんえらい！！！！！！！！,gold
00:23:05,￥500,￥500,UC6DsVhYRAaJKDOykkGnLogw,ペロチュウ,水菜色スパチャかしら,springgreen
00:23:15,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,水菜食べれてえらい！,springgreen
00:23:29,￥1,000,￥1000,UC2opYCKfjYaVYLXRvuPVc1A,とくしー,すいちゃんお野菜食べられた記念！！,gold
00:23:50,￥500,￥500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,プレイが凄くて水菜の話が頭に入ってこない,springgreen
00:24:07,￥500,￥500,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,水菜おめでとう🎊,springgreen
00:24:06,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,Delicious_vegetables,springgreen
00:24:20,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモン刺身代,cyan
