18:05:47,￥10,000,￥10000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,初見です。クソザコ代,red
18:08:21,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,_,springgreen
18:08:23,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんにちわぁ～！ひるココ助かる！これはてぇてぇ枠だぁ...,cyan
18:08:41,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,わためいとのオジキ達！お世話になっとります！,cyan
18:09:39,￥500,￥500,UCMeKNPkWKc5AJid49rLyuzA,古本屋,てぇてぇ代,springgreen
18:11:04,￥500,￥500,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,springgreen
18:12:02,￥10,000,￥10000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,ペンタブ代　お天気イラストの発展をねがっております,red
18:13:24,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,みすった！！！！！,springgreen
18:14:51,￥893,￥893,UC2Tu4rElNKEA83MXyN4SQvw,ゲキカラぴょんぴょん,わたここコラボ待ってた!!!嬉しい！,springgreen
18:16:00,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,わためちゃん一発描きで男気すごい,cyan
18:16:48,￥893,￥893,UCa1E7B-ozicn9FwkVzU-pZQ,山竜,_,springgreen
18:18:38,￥1,000,￥1000,UC_sjy_AXHY3NQdODoT4mNeg,stはつ,会長、その目...不安になります,gold
18:20:23,￥100,￥100,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,_,blue
18:23:09,￥200,￥200,UC24YeBZylYP9qly9ohMHiJg,ゼラ,_,cyan
18:24:23,￥250,￥250,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,線画レイヤーの下に色塗るレイヤー作るとよ,cyan
18:26:10,￥500,￥500,UCHPTcltxV_-JrxzyiskRoWA,アイラ,ピンクのドラゴンモード大好き,springgreen
18:36:21,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,わためちゃん　アホ毛ちゃんと書けて偉い,cyan
