20:58:42,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんが勝利を目指します！今日は勝利を祝うために饗宴をします！,darkorange
21:01:51,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,SSRBとししろんに勝利を!!!皆頑張ってください!!!,springgreen
21:02:46,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろんに勝利を,cyan
21:03:42,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],_,springgreen
21:04:15,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ご武運を！,gold
21:04:38,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],Ботан-чан!_Удачной_игры,gold
21:05:36,￥500,￥500,UCu8bb9HM-n5pXJimLQjPwuw,あるど,兎狩りの時間だ～,springgreen
21:08:28,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
21:10:29,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,思い出したGIFT,開戦じゃぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁ！！！！！！！！！！,cyan
21:12:52,￥500,￥500,UCtgWcSSJDYsL3DpXB8qjLig,さんぷん,狩りじゃあーー,springgreen
21:14:04,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,参加ニキ頑張れ！Good_luck_to_all_those_participating!,springgreen
21:15:00,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,ちょっと遅刻,springgreen
21:15:27,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,ししろぼ団に栄光を！！！！！！！,springgreen
21:26:57,￥200,￥200,UCUanE4D-cPJfZyIohWU1EqA,pekoKnight,_,cyan
21:34:12,￥500,￥500,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,何もできずに落ちちゃったけどこの軍団で戦えてよかったですｗ,springgreen
21:39:16,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,Здравствуй_,_Ботан-чан._👍на_прежнем_месте._(kuso_sagyo),springgreen
21:43:27,￥250,￥250,UCVuvJ2vQIXEJIyFimy9R0CA,金木研,ぺこらには是非とも負けて欲しいから頼みます,cyan
21:44:09,RUB300.00,￥431,UCYDeAblFuL-wsIitERWUDOg,Erero,Всегда_радует_зайти_на_стрим_и_увидеть_как_дёргаются_львиные_ушки,gold
21:46:13,RUB100.00,￥143,UCHTau01RyIlkaZyXH3fTlcQ,Kontervik,Is_Pekora_muted?,springgreen
21:48:35,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,ららーいおん♪とりあえず駆けつけてスパチャです。見逃した分のアーカイブ楽しみです！,cyan
22:00:53,RUB200.00,￥287,UC_pCfSt5IbeMRrTHe-ilctQ,Аграил,С_победой!,gold
