20:00:17,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,最近話題沸騰中のFallguysをプレイするみこちが見れるなんて…！！_嬉しすぎるにぇ！,springgreen
20:01:01,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,にゃっはろ～,cyan
20:01:34,￥200,￥200,UCGnwUyOUW1BAzpcZ877BDuQ,テラゾニア,にゃはろ〜,cyan
20:01:44,￥1,135,￥1135,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,gold
20:02:02,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～🌸,cyan
20:02:08,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,1位目指して頑張れぇ！,springgreen
20:02:20,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ずっと楽しみにしてた！,springgreen
20:02:22,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,nyahello～,cyan
20:02:29,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,みこちのFall_Guys見れる日を楽しみにまってたよ～。頑張ってね！,springgreen
20:02:32,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:02:40,NT$150.00,￥573,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,1位祈願。エリートな組長ならきっといけるにぇ！！,gold
20:02:43,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,みこ虐になりませんように…　あ、いや、なってもいいかな…？　いや、なりますんように…,gold
20:02:43,￥1,220,￥1220,UCDwL8Wvnco42eU2AB7rEd2A,Chocola_Vanilla,Nyahallo_Mikochi,gold
20:02:51,￥250,￥250,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
20:02:57,￥200,￥200,UCyE1-GBNNWsUubTJiWsg8iQ,higuma,みこちのFall_guys_楽しみだった,cyan
20:03:16,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,Nyahaloo~~~~,springgreen
20:04:18,SGD5.00,￥400,UCwEPFki9cRH_7PbkmUeQ0iQ,WILL_WILL_SMASH_SMASH_YES_WILL_SMASH_WILL_SMASH,ARE_YOU_WINNING_ELITE_MIKO?,springgreen
20:04:09,￥2,000,￥2000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,にゃっはろー、みこち、すきです,darkorange
20:04:25,￥500,￥500,UC0nZPcTD4YylK32fLeFeCiw,けいゆう,みこちがんばえー！エリートなところ見せてくれ！,springgreen
20:04:35,ZAR35.00,￥35,UCFJHuKaP4CK7qIFG5nKG9kQ,Dazenith,Nyahello_Miko!,springgreen
20:05:22,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,HELLO_SAKURA_MIKO_WELCOME_BACK_I_LOVE_YOU,springgreen
20:05:14,￥610,￥610,UCmHIndpkhYO5lfJcaxmsb7w,ベア,まさに今が旬のゲームやん！,springgreen
20:05:16,￥610,￥610,UCirli7-rIM-0LKNAvR83kwQ,りむん,1位頑張れ！,springgreen
20:05:57,￥610,￥610,UCAFAw4hP9K8tMoale86tVyQ,kiy_1121,頑張ってにぇ🌸,springgreen
20:06:28,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,gold
20:06:37,￥610,￥610,UCRV_19fiVM2UXpHveSF78eA,ユキユキ瑞雪[ずいせつ],みこち頑張って！,springgreen
20:06:45,￥500,￥500,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,みこちがやってるのが見たいから、流行りに乗り遅れててもええんやでぇ...,springgreen
20:06:46,￥200,￥200,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,にゃっはろ～,cyan
20:07:02,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,1位取る頑張れ！,gold
20:07:23,￥350,￥350,UC-UFZ3nqc1Q-pfI4TeREjUg,【'A`】ハロー田中,キマってんねぇ！,cyan
20:07:55,￥610,￥610,UCa9Hjty95PolriDp6ywg6sw,空想おでん,頑張って〜！撮れ高期待してんで！！,springgreen
20:07:59,￥500,￥500,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,目指せ１位だ！！,springgreen
20:09:30,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,撮れ高しかないにぇ🌸時代がみこちを待ってた,cyan
20:09:59,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,これがフォールガイズ・・・・ぽい,cyan
20:10:40,$2.00,￥213,UC-Py5x4ygkz85ewo8hTjGTA,CatgirlKazu,can_some_JP_suggest_she_cover_screen_when_queue?,cyan
20:13:26,$50.00,￥5341,UCG3OIRLrVkVpavs4cQh8nzQ,Narutoaster385,WELCOME_BACK_MIKO!_❤,magenta
20:14:56,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],な○は完売です!!!,cyan
20:16:02,￥500,￥500,UCjsEggktaL_HZX-JP1dSr5g,鈴の音色,□,springgreen
20:16:50,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,やっぱみこちの実況かわいいいいいい！！,cyan
20:20:18,￥300,￥300,UCH2v5bxiT-X_VLt_iWQvstQ,エスパー微糖,みこちが帰ってきたんだなぁって実感できるこの感じ、最高,cyan
20:20:59,$10.00,￥1068,UCMc1TAcxmFRzaiFAh1afR6A,Kyle_Durell,it's_so_good_to_hear_you_again~~~_missed_ya~_<3,gold
20:22:28,￥100,￥100,UCQZauyDj7t4F0de-N3Vyl1A,おりゅうりん,_,blue
20:25:02,￥250,￥250,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,え？みこちは幼稚園児だよ？？？🙄,cyan
20:25:11,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,思った以上に記憶力なくて笑った,springgreen
20:25:14,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,みこちゃんの配信見てるだけで腹筋鍛えられる,springgreen
20:26:26,￥3,535,￥3535,UCE8CPBLPHQheEr5mJah_Rqg,まふる,がんばってー,darkorange
20:26:40,￥610,￥610,UCEfoqrRJ0jW7LtcAb4Ky2NQ,ジャック・ケイオス,親衛隊·····頑張ってくれ····みこちを優勝させてやってくれ····,springgreen
20:27:28,$500.00,￥53418,UCdb6d1yw44rVcSuJdx1-dhQ,Redsock,welcome_back_elite_miko!!!_we_have_missed_you_a_lot._I_hope_you_are_feeling_better_now._don't_push_yourself_too_much._as_much_as_we_love_watching_you_stream,_your_health_is_more_important_to_us.,red
20:29:10,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Welcome_back_Mikochi!_We_are_glad_you're_back!_🥳❤,cyan
20:29:10,￥100,￥100,UC3t8glNc3an1hs_a8cXFtZg,夢次郎,_,blue
20:36:49,￥1,135,￥1135,UCC693FifskmD-q1D3j_aE6w,カーバンクル,👑祈願！,gold
20:39:32,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,これぞみこち,springgreen
20:40:22,$2.00,￥213,UCHP3JZwi-2ALvYp_2cpcGaw,jgg86rpgs,Good_try.,cyan
20:41:32,￥1,135,￥1135,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,これだ…この怒号と悲鳴…俺たち35PはこのFallGuysを待っていたんだ…馴染む…馴染むぞぉ…！！！！！,gold
20:42:10,￥500,￥500,UCrXk8mhnfW48nWEoMkAJLdQ,Cute_ヘルニア,おがえり！！！！！,springgreen
20:47:05,￥1,000,￥1000,UCWHs-dFU4f49X2pdTzDG1hA,役満酷使無想,休止中にみこちを知って好きになった者です、配信観れてうれしいです！,gold
20:47:46,$1.99,￥212,UCGrAKgO0zZlmmvLFeRllfjw,axtremulus,You_can_do_it_Miko_<3_DESTROY_THEM_ALL,cyan
20:49:13,$5.00,￥534,UCwmprcXrMtgAJigKOK1zB8A,Alex,みこちおかえり!,springgreen
20:50:24,￥500,￥500,UCC693FifskmD-q1D3j_aE6w,カーバンクル,この怒声を聞くとみこち帰ってきたなって実感出来る！,springgreen
20:51:55,$20.00,￥2136,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,_,darkorange
20:58:24,PHP125.00,￥274,UCqT62WXfIWb92BhSuA2FOXQ,ジャガ丸くん,SorryMasen_🙏,springgreen
21:03:56,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,台パン助かる,cyan
21:05:18,₩5,000,￥475,UCC8moLD3W12ljKnXgLCKSOA,troy_black,頑張ってね‼️,springgreen
21:06:10,PHP25.00,￥54,UCzYop1oW_5LOaOrQbjBwwKw,Leoncio,_,blue
21:10:33,$10.00,￥1068,UCEsBujl7QXVEmTEq9Tz5Ogg,Soviet_Apple,お帰りなさい、みこちゃん！This_is_the_first_time_I_could_catch_you_live_since_your_return,_so_here's_something_to_mark_the_occasion.,gold
21:11:01,￥610,￥610,UCams472HHtvS9AkgliqrAKw,TETSU_GI,みこちのゲームしている声を聞いてると、日常がもどったなぁと感じる。,springgreen
