19:59:50,￥1,000,￥1000,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
20:00:11,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ドヤ顔かわよ,cyan
20:00:59,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,サムネイル可愛すぎる100点満点✨,cyan
20:02:25,￥250,￥250,UCUYrnl16Z0Q_hRusfeQ8zNQ,オキモトトシヤ,こんねね〜,cyan
20:02:37,￥1,220,￥1220,UCcxCRtrPrdmQ6Ul5RVyIf0g,UC,頭に肩パッドついてるよ,gold
20:03:08,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],ミュート助からない！,springgreen
20:03:16,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ミュート助からない,cyan
20:03:17,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,ミュート助からない,springgreen
20:03:28,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,ミュート助からない,springgreen
20:03:25,￥250,￥250,UCONJIlEPMMtY6q-91dgAkiw,黒田,ミュート助からない,cyan
20:03:36,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ミュートたすからない,springgreen
20:03:38,￥250,￥250,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,ミュート助からない🥟,cyan
20:03:44,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,バグ？_こんねね🥟,cyan
20:03:54,HK$15.00,￥206,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,あるある,cyan
20:04:09,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,開幕ミュートはマヂ助からないある,cyan
20:04:13,￥200,￥200,UCbrRfFevVuwcRKrAsTE8p7g,中空ナマケ,こういう時はミュート助かるって言うんですよね！？,cyan
20:04:29,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,ポンコツねねちで草_でも可愛いからいいか！,springgreen
20:04:32,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,初手ミュート助かる代,springgreen
20:05:08,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,初めてのお絵かき配信楽しみ！,gold
20:05:11,￥610,￥610,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,ミュート助かる(助からない),springgreen
20:05:26,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,springgreen
20:07:55,￥610,￥610,UChK5aCPu4TqODb55EJG8C-g,くろかぜ,手の治療代です！,springgreen
20:07:56,￥500,￥500,UC5nKfsWK89OgBtAvZFCqaKQ,貞元〔じょうげん〕,お絵描き応援＋火傷手当代,springgreen
20:07:56,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,ねねちの親指ペロペロ代,springgreen
20:10:26,￥610,￥610,UCjiIL5yD4pApsgWL8nezoeQ,鈴桃ねねね,ちょこ先生描くからサムネでチョコペン持ってたんですね,springgreen
