17:50:09,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,_,cyan
17:50:47,￥1,000,￥1000,UCBYH9vAS81YuZ841pg7ERRQ,いんすたんとコーヒー,_,gold
17:52:23,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,必勝祈願,cyan
17:55:43,￥1,500,￥1500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,_,gold
17:58:56,￥200,￥200,UCKT7qqK_FXLRYEtEbdprRQg,Palantir_K,かなたーと・みかじ絵のクソダサ衣装の絵かわいい。,cyan
17:59:49,￥250,￥250,UChR-9wPTAAezr8_Shew_7_g,岡持ち,配信終了までに,cyan
18:01:12,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ソロ攻略、頑張ってね！,cyan
18:01:28,￥200,￥200,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,非文明開化組でコラボ枠やってほしいです,cyan
18:02:13,￥1,000,￥1000,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,こんかなたー💫リアタイ出来ないからアーカイブで見させてもらうね！,gold
18:03:42,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,香典代、とりあえず,cyan
18:03:57,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,前回のBOSS戦の悔しさをバネにソロ攻略頑張れ！！,springgreen
18:04:06,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
18:06:10,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,マッチョ助かる,cyan
18:06:55,￥1,000,￥1000,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,ありがとうございます。,gold
18:07:17,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,リスポーンキルのかなた,cyan
18:07:56,￥200,￥200,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,Take_it_easy,cyan
18:08:03,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',洞窟攻略と聞いてきました,cyan
18:09:05,￥200,￥200,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,食費一万円使っちゃって大丈夫？少ないですが援助,cyan
18:09:49,HK$10.00,￥137,UCgb9jt_ISt3Ga9zrPvLBGWg,DD_Watame,just_be_friend~,cyan
