22:56:46,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,_,cyan
23:00:10,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,springgreen
23:01:10,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
23:03:35,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,なんてこったパンナコッ...,springgreen
23:03:30,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,にゃお～,springgreen
23:04:31,￥1,220,￥1220,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,久しぶりにライブ来れた！_でも、やっぱり眠いから子守唄代わりにおやすみなさい！_遅くなったけど60万人突破おめでとう！_グッズ買ったよー！,gold
23:05:05,￥1,000,￥1000,UCm05L4CWiFFaZZ06i5PJcjQ,人間不信の獣人,バッチが変わってましたァ！！１ヶ月って速い,gold
23:06:16,￥50,000,￥50000,UCirj5GeHyBbDvUmA-D3vHzg,ヴョ,今日誕生日なんで人生初スパチャ,red
23:06:25,￥250,￥250,UCvgb8I-6V7nRMbJbhaeSxkg,カバーべんざ,草,cyan
23:06:59,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,ぶどうジュース+氷代,springgreen
23:07:23,￥500,￥500,UC4y4qMhtqY2qjtbqxbjp8hw,リタ,明日はやいからアーカイブで見ます、おやすみなさーい,springgreen
23:07:50,￥500,￥500,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,サボテンしか勝たん！,springgreen
23:12:07,€2.29,￥294,UCp0Fz2BrojPhR7sJfcuxQ0w,Kurumin,👍,cyan
23:18:11,HK$5.00,￥68,UCeyzBhIbc3GbEqvqPAgZIFA,Litz,_,blue
23:20:26,PLN25.00,￥708,UCg5nErL7gK18a-NRi7EAfBQ,John_Platypus,Just_to_say_hi!,springgreen
23:20:18,$5.00,￥534,UCuSipwwLeR9Z9R_BgIl82zg,Liam,おかゆちゃんのストリームはいつも楽しくて見ていて癒されます。あなたがあなたであることに感謝します。Otsukare_Okayu_,springgreen
23:25:08,￥610,￥610,UC8Jzb8LSd3t40LZWzzRCGFA,てま,人生初のスパチャ失礼！,springgreen
23:36:12,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
23:36:14,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],くしゃみ助かった,springgreen
23:36:11,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,くしゃみ助かる,cyan
23:36:14,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,くしゃみ助かる,springgreen
23:36:22,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,くしゃみ助かる,springgreen
23:36:19,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,くしゃみ助かる,cyan
23:36:10,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
