13:00:51,￥7,000,￥7000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,70万人おめでとうでした！！！！,magenta
13:33:05,ARS50.00,￥59,UCwju_XmJq5NKkGwccDUOOyA,MegaJose115,RUSHIA_KAWAII,springgreen
13:32:49,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,改めて運動会お疲れ様！！すっごい楽しかったよ！！,cyan
13:32:52,￥10,000,￥10000,UCl7Ie9w3t-k29RCLBZb39sQ,焼きそばパン,おひるし！遅ればせながら70万人本当におめでとう！アーカイブで見たけどめっちゃよかった！！,red
13:32:55,￥610,￥610,UCXTayLFpFfMhMwSj2_355Hg,ざわぴ,おはよう,springgreen
13:32:59,￥200,￥200,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,おひるし～ヽ(=´▽`=)ノ,cyan
13:33:06,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,おひるしー！昼からかわいい！,cyan
13:33:21,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,こんぺた！！こんぺた！！今日はテレワークで自宅から見れるぞぉぉおおお！！,springgreen
13:33:35,CLP5,000,￥738,UCqXTy-eVeV_iwzbY7U5MVqg,Francisco_A,hi_rushi_and_good_nigth_(is_1:30_am_in_my_country)_gambare_and_great_boing_boing,gold
13:33:41,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,今日もかわいい,springgreen
13:33:51,$4.99,￥533,UCjqn_-NNzLZ8IfIiH3gdFgA,Jordan_Soares,Heyy_cutie❤️,springgreen
13:34:11,￥1,000,￥1000,UC5QJpD46EgVCBkk7320hupg,レッド,こんるしですっ！今日は舞台のお仕事で青森へバス移動をしているところです！10時間くらいの移動でげんなりしてたけど、配信のおかげで元気に青森へ行けそうです！るしあありがとー！,gold
13:36:13,￥1,000,￥1000,UCypDmim3leLirMFQGtcUfew,プラ他,70万人おめでとうでした❗️人生初スパチャ、少なくて申し訳ないけど愛するるーちゃんに捧げます❗️,gold
13:36:23,PHP500.00,￥1099,UCNw_PtZBJOxzWjKP5OKRogg,Redan_Kenneth_Uy,今、お昼を食べてるところだから。コーラを買うのを忘れた。よかったら取っておきますよ。後日の予約頑張ってね。あなたならできるわ。お大事に。I'm_just_eating_my_lunch_right_now._I_forgot_to_buy_a_cola._I_can_save_some_if_you_want._Good_luck_on_your_appointment_later._You_can_do_it._Stay_safe.,darkorange
13:36:41,￥500,￥500,UCEkRaU1wcoHyLHdfkqV95zQ,ノドカナ,かわいい悲鳴と暴言で可愛かった代,springgreen
13:36:56,$4.99,￥533,UCYA55xzkw2g2k_Ktyd7W-Ww,Zay_/_Stylish,I_thought_this_was_fubuki_ごめん,springgreen
13:37:12,￥250,￥250,UCfCOC8G68uk3O6lVv-vqkew,白ユリ*黒バラ,今日も可愛い声聞けて嬉しい❤,cyan
13:37:49,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,今日もかわいいなのです,cyan
13:38:31,￥2,000,￥2000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,こんるし！！遅れたけど70万人おめでとう🎉🎉🎉🎉🎉🎉これからも応援してるよd(ゝω・´○),darkorange
13:39:02,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],燃やせ燃やせ！爆ぜろ爆ぜろ！,cyan
13:39:24,￥200,￥200,UCnajzydKF7nIS5I-pZg7pcA,孫ふぁんでっとみょんブリオ,対戦中言われたい,cyan
13:39:33,$10.00,￥1068,UCGlrF9EpzmurZ9DTzfT3FFA,Zyftx,pog,gold
13:39:47,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,萌えるしあ,springgreen
13:40:05,￥370,￥370,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,おひるし！頑張ってね！仕事戻ﾏｽ,cyan
13:40:22,￥500,￥500,UC3dhjppbEEhQ9rzd-UDsppQ,mikage4-みかげ,るーちゃん大好き　結婚して!,springgreen
13:41:11,￥1,220,￥1220,UCWScUyFpDLusUpgfTOna67g,友人さん。,こんるしー！！_今日もるしあは清楚で可愛い！！_仕事なので、アーカイブ見ます！！,gold
13:41:12,￥610,￥610,UCu0EhEp5DPhtEnOdeevCvjQ,下僕めうめう,元気な姿で目覚ましてくれてありがとう!!,springgreen
13:41:19,ARS50.00,￥59,UCwju_XmJq5NKkGwccDUOOyA,MegaJose115,RUSHIA_BOING_BOING,springgreen
13:41:27,￥200,￥200,UCRkdPWEEeP1pwmixem-9RNw,あらどん,机代,cyan
13:41:59,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,え？俺の婚姻届入りファンレター届いてない？,springgreen
13:43:09,￥250,￥250,UCAWOd597-aMbemmyAGxYtaw,あごしふぁん,証拠を掴みました！,cyan
13:43:25,￥610,￥610,UChefpeZ4kX_mH2_9ov1FJgA,あかぎきゅ〜しょくっ!,久しぶりにるしあちゃん拝もうと思ったんですけどなんか怖そうなので回れ右にしますね…=͟͟͞͞(_˙-˙_)ง,springgreen
13:43:31,￥100,￥100,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,_,blue
13:44:03,￥250,￥250,UCYWH5sqsqXg39cH5Pzdgz8w,かきつばた,初スパチャ。やり方あってる…？？,cyan
13:44:11,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,帰らないよ！世界で一番るしあが大好きだからね,springgreen
13:44:23,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,大丈夫私ずっと居ますよ,springgreen
13:44:25,$5.00,￥534,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Hello_Rushia!_今日も元気でいてくださいね。マインクラフトを楽しんでください。私はあなたがとても好きです。,springgreen
13:44:49,$14.99,￥1601,UCHhCfFJ8YrZa3tul3DMHcuw,Samuel_Mushock,For_all_the_streams_I’ve_missed!,gold
13:45:05,￥610,￥610,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,ししろにボコられてきれてなかった？？,springgreen
13:45:35,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,封印！,gold
13:45:38,￥250,￥250,UCqrN7R5QNreSPSLT0GUuYmg,怪活CLAB,初見ペコ_こんまっする,cyan
13:46:20,￥12,000,￥12000,UCsNaQv82Bi4zJy1eXYowfQg,T_K,_,red
13:46:26,￥1,000,￥1000,UCRxhKftkrJuvw14Ecw1-T0w,ひらた,初見です！,gold
13:47:55,￥500,￥500,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,OPのふたつ名がヤバかったね…,springgreen
13:48:28,￥500,￥500,UCeXVWNhTacHj7Dqdh-yaqRg,ゆーくん,好きだよ！,springgreen
13:48:30,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,るしあ可愛い。好き。,springgreen
13:48:21,￥1,000,￥1000,UCalDF8aaT1N9R-6UIjcuGww,數翔‐カズト‐,おひるし〜、仕事の合間に会いに来たよ！生憎のお仕事のせいでリアタイできないから、アーカイブ楽しみにしてるね！運動会の感想聞きたかったんだ〜、楽しみ！素材集めもがんばるしあ〜♪,gold
13:48:27,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,るしあ、かわいい♥️,springgreen
13:48:51,￥610,￥610,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,今日もかわいいるしあちゃんへ_そろそろお昼休み終わりだから失礼するね、続きはアーカイブで観るよ,springgreen
13:49:01,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,るしあちゃんかわいい、大好き,cyan
13:49:28,￥610,￥610,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,毎日うるさいくらいるしあ好きって言ってるうるさくてごめん(),springgreen
13:50:01,￥1,000,￥1000,UCzkiqKd1LL7_H0PSG7FhQQg,ভ্রূণ_চক্রাকার,今日の晩ごはんはあひるのコルマカレーとひよこ豆入りの揚げパンですよ。,gold
13:50:16,￥610,￥610,UCycHZ-gEUfYZSYhygeFV0AA,祉流月かなえ,_,springgreen
13:50:29,￥610,￥610,UChefpeZ4kX_mH2_9ov1FJgA,あかぎきゅ〜しょくっ!,多分それだと思うなぁ(￣▽￣;),springgreen
13:50:58,￥250,￥250,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,かっこいい…好き…,cyan
13:51:30,NT$15.00,￥57,UCFQmH7fQpbYl0iivaREvc8Q,Locke,_,blue
13:52:00,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,おひるし,cyan
13:52:25,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,るしあ起きて…ちゅ,cyan
13:52:44,$2.00,￥213,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,first_time_meeting_Rushifer_live,_kanpai~!,cyan
13:52:54,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,起きて起きて！！カンカンカン！！ちゅっ(*˘_³˘)♥,cyan
13:53:05,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,体操着ってやっぱり平が似合うよね,springgreen
13:53:42,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],EAT_KILL_ALL(生きろ),cyan
13:56:49,￥1,220,￥1220,UCR29VKpiqI-M-N00XZqSOOw,Rike_Enn,仕事戻るので、お先に。。。_全ロス乙です。,gold
13:57:03,￥490,￥490,UCl04GJUc7FvxudEF0xvleBg,ヤマト,フラグ折っておくくから大丈夫だよ,cyan
13:59:44,$14.99,￥1601,UCiudv1JarbRXA_n7Y2GHTfA,CrayzFrank,アメリカ、フロリダからの愛,gold
14:00:02,RUB200.00,￥287,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,Good_luck_on_stream,_Rushi-nyan!_<3_Sorry,_I'm_at_work_and_can't_be_much_active_now_:c,gold
14:02:20,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,るしあはいつもかわいいぞ！！,springgreen
